"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742817","R2=Race","Race","2020-08-16 20:15:00 UTC","2020-08-16 20:52:39 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Quance","1","1","70","SMx","3","1","","","","0","13","2088.664","8","160.017","91.07","90.702","52.624","0","Mazda 2006 MX-5","Cypress TX","Hous","527160","G8","Drake Motorsports/X-Factor Racing","Silver"
"Drake Kemper","2","2","99","SMx","10","7","0.064","","0.064","0.064","13","2088.728","8","159.511","91.359","90.699","52.624","0","Mazda Spec MX-5","Austin TX","Tex","449886","G8","RaceCarRentals.com","N/A"
"Joey Atanasio","3","3","43","SMx","8","5","0.402","","0.466","0.466","13","2089.13","2","159.366","91.442","90.682","52.624","0","Mazda Miata MX5","Windermere FL","FLA","622696","G8","D-Max motorsports","white"
"Grant West","4","4","55","SMx","9","6","0.876","","1.342","1.342","13","2090.006","4","159.352","91.45","90.644","52.624","0","Mazda MX5","Buford GA","Atl","549094","G8","Walter Motorsports","Blue"
"Thomas Martin","5","5","27","SMx","5","2","3.359","","4.701","4.701","13","2093.365","3","159.963","91.101","90.499","52.624","0","Mazda MX-5","Redondo Beach CA","CSCC","392277","G8","Winding Road Racing","Black/Gold"
"Todd Buras","6","6","56","SMx","7","4","7.180","","11.881","11.881","13","2100.545","13","160.58","90.751","90.189","52.624","0","Mazda NC","Melbourne FL","CFR","264358","G8","Krispy Kreme East Street","Orange"
"Justin Piscitell","7","7","89","SMx","25","14","2.192","","14.073","14.073","13","2102.737","8","159.808","91.189","90.095","52.624","0","Mazda MX-5","Wingdale NY","NYR","402440","G8","X-Factor/DMD Racing DAMG Racing","Skinned Potato"
"Matt Fassnacht","8","8","53","SMx","26","15","13.546","","27.619","27.619","13","2116.283","4","161.565","90.198","89.518","52.624","0","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Aidan Fassnacht","9","9","15","SMx","23","13","0.402","","28.021","28.021","13","2116.685","3","160.927","90.555","89.501","52.624","0","Mazda MX-5","Madison NJ","NYR","620010","G8","First Principles Asset Management X-Factor/DMD Racing","White/Blue"
"Adam Gonzalez","10","10","87","SMx","11","8","21.326","","49.347","49.347","13","2138.011","4","161.9","90.011","88.609","52.624","0","Mazda MX-5","Snohomish WA","Nwst","554529","G8","Mazda Toyo Penske Roush Winding Road","Blue"
