"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","1073742800","Q1=Qual 1","Qualifying","2020-08-15 14:00:00 UTC","2020-08-15 14:26:17 UTC","PROVISIONAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","11","T2","16","9","","","","0","9","1562.087","8","148.03","98.445","83.962","36.432","2","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Mark Boden","2","2","46","T2","13","6","0.760","","0.760","2 Laps","7","1239.45","6","148.79","97.942","82.302","28.336","3","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Patrick Womack","3","3","20","T2","9","4","0.748","","1.508","2 Laps","7","1153.709","5","149.538","97.452","88.419","28.336","2","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","G3","Laurel BMW Hoosier","White"
"Matthew O'Toole","4","4","03","T2","17","10","1.302","","2.810","1 Lap","8","1341.487","5","150.84","96.611","86.905","32.384","2","BMW M235iR","Wilmette IL","CHI","468818","G3","Fall-Line Motorsports","White"
"Kip Van Steenburg","5","1","44","STU","10","2","0.069","","2.879","0","9","1458.763","8","150.909","96.567","89.909","36.432","1","Porsche 944s2","New Smyrna Beach FL","CFR","279307","G3","German Excellence","black"
"Thomas Herb","6","5","16","T2","14","7","0.256","","3.135","1 Lap","8","1362.528","7","151.165","96.403","85.563","32.384","2","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","7","6","18","T2","27","12","0.085","","3.220","1 Lap","8","1396.584","8","151.25","96.349","83.477","32.384","2","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Andler Klatzky","8","7","78","T2","8","3","0.483","","3.703","1 Lap","8","1345.72","6","151.733","96.042","86.632","32.384","2","BMW M235 I Racing","Duluth MN","LOL","607789","G3","ATK /Sinnott Blacktop","Yellow"
"Marshall Mast","9","1","3","T3","50","11","0.663","","4.366","0","6","1138.785","2","152.396","95.625","76.781","24.288","2","Ford Mustang","Denver PA","PHL","474588","G3","Phoenix Performance","Black"
"Ryan Szyjakowski","10","8","49","T2","45","13","0.056","","4.422","4 Laps","5","1069.244","4","152.452","95.589","68.145","20.240000000000002","3","BMW M3","Kiel WI","Milw","523284","G3","2X Computers","Black/Blue"
"Dan Huberty","11","9","118","T2","2","2","0.480","","4.902","2 Laps","7","1181.3","6","152.932","95.289","86.354","28.336","2","BMW M235iR","Lakeville MN","LOL","415664","G3","Orr Autosport","White/Red"
"Paul Azan","12","2","173","STU","11","3","0.001","","4.903","2 Laps","7","1225.981","5","152.933","95.289","83.207","28.336","2","BMW 330ci","Miami FL","FLA","439749","G3","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
"Joe Boden","13","10","45","T2","15","8","0.296","","5.199","1 Lap","8","1467.471","4","153.229","95.105","79.444","32.384","2","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"William Moore","14","11","33","T2","1","1","0.112","","5.311","0 Laps","9","1473.861","6","153.341","95.035","88.987","36.432","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G3","Msports Swift Backstreet Mom","Black"
"John Snyder","15","12","14","T2","12","5","1.357","","6.668","1 Lap","8","1443.665","4","154.698","94.202","80.754","32.384","2","Porsche 997.2","Wilmette IL","CHI","416397","G3","Fall-Line Motorsports Rytec High Performance Doors","Black"
"Joe Moser","16","1","36","STL","18","1","0.131","","6.799","0","4","724.16","3","154.829","94.122","80.495","16.192","2","Honda CRX SI","Wilmette IL","DET","274665","G3","Hoosier King Motorsports","Orange"
"Chris Orr","17","2","5","T3","3","1","0.324","","7.123","0 Laps","6","1043.768","2","155.153","93.925","83.77","24.288","2","BMW 330CI","Eden Prairie MN","LOL","414635","G3","Orr Autosport","Black"
"Max Gee","18","2","22","STL","59","","0.493","","7.616","2:45.89","4","890.05","4","155.646","93.628","65.492","16.192","0","Honda Prelude","Lucas OH","NEO","492743","G3","Gee Motorsports / Hoosier / Carbotech","White"
"Jason Knuteson","19","3","92","T3","26","5","0.173","","7.789","4:18.914","8","1397.699","3","155.819","93.524","83.41","32.384","1","Nissan 350Z","Indianapolis IN","FLA","331892","G3","Roger Knuteson Racing G-LOC Brakes Mitchell Racing","Red and Blue"
"Andrew Orr","20","4","26","T3","4","2","0.438","","8.227","1:09.301","7","1208.086","6","156.257","93.262","84.439","28.336","2","BMW 330 ci","Bloomington MN","LOL","411968","G3","Orr Autosport","lime/silver"
"Justin Elder","21","3","19","STL","57","17","0.297","","8.524","12:38.943","7","1483.103","5","156.554","93.085","68.781","28.336","2","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Christopher Harayda","22","3","8","STU","6","1","0.898","","9.422","1:41.139","9","1559.902","8","157.452","92.554","84.079","36.432","1","BMW M3","St. Louis Park MN","LOL","623162","G3","North Loop Motorsport","Black"
"James Berlin","23","5","12","T3","33","7","0.320","","9.742","1:59.032","7","1257.817","5","157.772","92.366","81.101","28.336","2","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Orange/White"
"Mark Wajda","24","4","23","STU","48","6","0.090","","9.832","40.298","8","1499.061","8","157.862","92.314","77.77","32.384","1","Honda Prelude","Cement City MI","DET","453100","G3","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Earl Zimmermann","25","6","82","T3","7","4","0.649","","10.481","0 Laps","6","1072.853","3","158.511","91.936","81.499","24.288","2","BMW 330 Ci","Sammamish WA","Nwst","547875","G3","AR Motorsports","White"
"John Elder","26","4","21","STL","51","12","0.099","","10.580","12:27.443","8","1471.603","7","158.61","91.878","79.221","32.384","1","Mazda Miata","Bloomington MN","LOL","266027","G3","TRB Autosport","Red"
"Patrick Price","27","7","13","T3","35","8","0.001","","10.581","0 Laps","6","1119.099","5","158.611","91.878","78.131","24.288","2","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports Patience Metal Fab Eden Prairie Nissan MRR G-LOC Brakes","Orange/White"
"John Heinricy","28","1","35","T4","43","9","0.383","","10.964","0","5","1012.514","4","158.994","91.656","71.963","20.240000000000002","2","Toyota 86","Clarkston MI","FLA","106078","G3","Hoosier Hawk Mobil 1","Black"
"Chris Davis","29","8","27","T3","5","3","0.302","","11.266","6:24.59","9","1523.375","7","159.296","91.483","86.095","36.432","1","BMW 330","Maple Plain MN","LOL","546305","G3","Orr Autosport","Orange/White"
"Matt Fassnacht","30","5","53","STL","47","10","0.170","","11.436","4:52.854","5","1017.014","5","159.466","91.385","71.645","20.240000000000002","1","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
"Joey Atanasio","31","6","43","STL","38","5","0.134","","11.570","11:39.434","8","1423.594","8","159.6","91.308","81.893","32.384","1","Mazda Miata MX5","Windermere FL","FLA","622696","G3","D-Max motorsports","white"
"Michael Borden","32","2","42","T4","34","6","0.610","","12.180","6:51.374","8","1423.888","5","160.21","90.961","81.876","32.384","1","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"Steve Bertok","33","3","90","T4","31","4","0.003","","12.183","4:16.05","7","1268.564","4","160.213","90.959","80.413","28.336","2","Mazda MX-5","Lexington SC","SCR","285780","G3","Panic Motorsports Hoosier G-loc Mazda Motorsports","Blue"
