"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Gp 5=SM","536871075","G5 Sunday Grid","Qualifying Grid","2020-08-15 21:56:50 UTC","2020-08-15 21:56:50 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jim Drago","1","1","2","SM","1","1","","","","0","2","1340.626","1","163.342","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","G5","East Street Racing G-Loc Brakes","Green / White"
"Danny Steyn","2","2","3","SM","2","2","","","","0 Laps","2","1323.191","1","163.985","0.0","0.0","0.0","0","Mazda miata","Fort Lauderdale FL","Atl","376487","G5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Michael Ross","3","3","22","SM","3","3","","","","50.422","2","1391.048","1","164.307","0.0","0.0","0.0","0","Mazda Miata","Friendswood TX","Hous","405680","G5","X-Factor Racing Rockspring","Green and Black"
"Tyler Brown","4","4","07","SM","4","4","","","","0 Laps","2","1241.578","1","164.547","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","5","5","27","SM","5","5","","","","0 Laps","2","1242.9","1","164.554","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G5","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Jonathan Davis","6","6","61","SM","6","6","","","","0 Laps","2","1327.217","1","164.752","0.0","0.0","0.0","0","Mazda Miata","Wadsworth OH","NEO","466970","G5","Rossini Racing Products G-LOC Brakes","Black"
"Brandon Collins","7","7","141","SM","7","7","","","","0 Laps","2","1196.874","1","164.772","0.0","0.0","0.0","0","Mazda Miata","River Forest IL","CHI","510838","G5","Advanced Autosports","Black"
"Kyle Greenhill","8","8","42","SM","8","8","","","","0 Laps","2","1189.819","1","164.795","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CILL","395683","G5","Blackhawk Motors/ Advanced Autosports","Silver/orange"
"Voytek Burdzy","9","9","75","SM","9","9","","","","0 Laps","2","1184.9","1","164.796","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G5","Advanced Autosports","Silver"
"Daniel Bender","10","10","118","SM","10","10","","","","0 Laps","2","1186.137","1","164.801","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G5","Bravo Trailers","Black"
"Todd Buras","11","11","56","SM","11","11","","","","0 Laps","2","1317.554","1","164.819","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","G5","ESR - Krispy Kreme Doughnuts","White Orange"
"Justin Casey","12","12","185","SM","12","12","","","","0 Laps","2","1095.937","1","164.828","0.0","0.0","0.0","0","Mazda Miata","Santa Clara CA","SFR","526839","G5","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","Red"
