"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","1073742810","QR=Qual Race","Race","2020-08-15 21:00:00 UTC","2020-08-15 21:20:00 UTC","FINAL","10","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","4","1","","","","0","10","1328.071","6","130.832","111.386","109.729","40.480000000000004","0","Ford Mustang","Appleton WI","Milw","244296","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Dave Ruehlow","2","2","31","GT1","8","3","7.489","","7.489","7.489","10","1335.56","6","130.269","111.867","109.114","40.480000000000004","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Denny Lamers","3","3","66","GT1","20","4","36.901","","44.390","44.39","10","1372.461","8","131.949","110.443","106.18","40.480000000000004","0","Ford Mustang","Fremont WI","Milw","268567_1","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Mark Boden","4","1","46","GT2","1","1","11.790","","56.180","0","10","1384.251","2","136.003","107.151","105.276","40.480000000000004","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Zachary Monette","5","4","99","GT1","27","8","1.886","","58.066","58.066","10","1386.137","7","132.468","110.01","105.132","40.480000000000004","0","Ford Mustang","Milton GA","Atl","324353_3","G6","Optech","BLACK-99"
"Brad McAllister","6","2","2","GT2","6","3","2.907","","1:00.973","4.793","10","1389.044","6","137.538","105.955","104.912","40.480000000000004","0","Ford Mustang","Sherwood OR","Ore","276274","G6","Periodontal Associates","Black"
"Rhett Barkau","7","3","01","GT2","3","2","7.584","","1:08.557","12.377","10","1396.628","4","137.453","106.02","104.343","40.480000000000004","0","Dodge challenger","Freeport Il","BVR","515020","G6","barkaucars.com","grey/orange"
"Jay Sauter","8","4","48","GT2","28","12","34.725","","1:43.282","47.102","10","1431.353","9","138.181","105.462","101.811","40.480000000000004","0","Chevrolet camaro","West Salem WI","LOL","483418","G6","TPIS","red"
"Andrew Aquilante","9","1","33","T1","2","1","4.685","","1:47.967","0","10","1436.038","6","140.323","103.852","101.479","40.480000000000004","0","Ford Mustang","Chester Springs PA","PHL","336891","G6","Phoenix Performance","Black/ Yellow"
"Bob Monette","10","5","35","GT1","7","2","4.052","","1:52.019","1:52.019","10","1440.09","7","139.728","104.294","101.194","40.480000000000004","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","G6","OPTECH MONETTE LLC","BLACK/RED"
"Thomas Herb","11","5","16","GT2","13","6","2.654","","1:54.673","58.493","10","1442.744","10","140.679","103.589","101.008","40.480000000000004","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White / Blue"
"Craig Anderson","12","6","41","GT2","12","5","34.405","","2:29.078","1:32.898","10","1477.149","6","143.36","101.652","98.655","40.480000000000004","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","A41 Motorsports - TWOth Autosport - Axiom","Red/white/blue"
"Paige Monette Alexander","13","6","28","GT1","22","5","1 Lap","","1 Lap","8.238","9","1336.309","9","142.587","102.203","98.147","36.432","0","Chevrolet Corvette","Milton Ga","Atl","370128","G6","OPTECH","LeMans Blue"
"Patrick Utt","14","7","49","GT2","19","9","14.176","","1 Lap","1 Lap","9","1350.485","5","146.729","99.318","97.117","36.432","0","Chevrolet Camaro","Riverview FL","Milw","459856","G6","RaceQuip / Driven Racing Oil","Red/White/Blue"
"Andrew McDermid","15","1","24","AS","5","1","3.741","","1 Lap","0","9","1354.226","4","148.063","98.423","96.849","36.432","0","Ford Mustang","Howell MI","Milw","137606","G6","Weather TechFelice PerformanceLane AutomotiveCarbotech Brakes Hoosier","White"
"Paul Musschoot","16","7","18","GT1","31","9","2.898","","1 Lap","29.053","9","1357.124","8","143.549","101.518","96.642","36.432","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Jonathan Anderson","17","8","71","GT2","24","11","1.164","","1 Lap","1 Lap","9","1358.288","7","147.807","98.593","96.559","36.432","0","Chevrolet Corvette","Wauconda IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Richard Ruckh","18","9","40","GT2","15","7","1.237","","1 Lap","1 Lap","9","1359.525","6","146.947","99.17","96.471","36.432","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G6","Team 7 Racing/Technical Compressor Services/ECC","Silver/Black"
