"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Gp 3=STL, STU, T2, T3, T4","536871079","Qual Race Grid - T2-4 Split STL-U","Qualifying Grid","2020-08-15 15:57:22 UTC","2020-08-15 15:57:22 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","11","T2","1","1","","","","0","1","1562.087","1","148.03","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Mark Boden","2","2","46","T2","2","2","","","","0 Laps","1","1239.45","1","148.79","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Patrick Womack","3","3","20","T2","3","3","","","","0 Laps","1","1153.709","1","149.538","0.0","0.0","0.0","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","G3","Laurel BMW Hoosier","White"
"Matthew O'Toole","4","4","03","T2","4","4","","","","0 Laps","1","1341.487","1","150.84","0.0","0.0","0.0","0","BMW M235iR","Wilmette IL","CHI","468818","G3","Fall-Line Motorsports","White"
"Thomas Herb","5","5","16","T2","5","5","","","","0 Laps","1","1362.528","1","151.165","0.0","0.0","0.0","0","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Aaron Kaplan","6","6","18","T2","6","6","","","","0 Laps","1","1396.584","1","151.25","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Andler Klatzky","7","7","78","T2","7","7","","","","0 Laps","1","1345.72","1","151.733","0.0","0.0","0.0","0","BMW M235 I Racing","Duluth MN","LOL","607789","G3","ATK /Sinnott Blacktop","Yellow"
"Marshall Mast","8","1","3","T3","8","1","","","","0","1","1138.785","1","152.396","0.0","0.0","0.0","0","Ford Mustang","Denver PA","PHL","474588","G3","Phoenix Performance","Black"
"Ryan Szyjakowski","9","8","49","T2","9","8","","","","0 Laps","1","1069.244","1","152.452","0.0","0.0","0.0","0","BMW M3","Kiel WI","Milw","523284","G3","2X Computers","Black/Blue"
"Dan Huberty","10","9","118","T2","10","9","","","","0 Laps","1","1181.3","1","152.932","0.0","0.0","0.0","0","BMW M235iR","Lakeville MN","LOL","415664","G3","Orr Autosport","White/Red"
"Joe Boden","11","10","45","T2","11","10","","","","0 Laps","1","1467.471","1","153.229","0.0","0.0","0.0","0","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"William Moore","12","11","33","T2","12","11","","","","0 Laps","1","1473.861","1","153.341","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G3","Msports Swift Backstreet Mom","Black"
"John Snyder","13","12","14","T2","13","12","","","","0 Laps","1","1443.665","1","154.698","0.0","0.0","0.0","0","Porsche 997.2","Wilmette IL","CHI","416397","G3","Fall-Line Motorsports Rytec High Performance Doors","Black"
"Chris Orr","14","2","5","T3","14","2","","","","0 Laps","1","1043.768","1","155.153","0.0","0.0","0.0","0","BMW 330CI","Eden Prairie MN","LOL","414635","G3","Orr Autosport","Black"
"Jason Knuteson","15","3","92","T3","15","3","","","","4:18.914","1","1397.699","1","155.819","0.0","0.0","0.0","0","Nissan 350Z","Indianapolis IN","FLA","331892","G3","Roger Knuteson Racing G-LOC Brakes Mitchell Racing","Red and Blue"
"Andrew Orr","16","4","26","T3","16","4","","","","1:09.301","1","1208.086","1","156.257","0.0","0.0","0.0","0","BMW 330 ci","Bloomington MN","LOL","411968","G3","Orr Autosport","lime/silver"
"James Berlin","17","5","12","T3","17","5","","","","1:59.032","1","1257.817","1","157.772","0.0","0.0","0.0","0","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Orange/White"
"Earl Zimmermann","18","6","82","T3","18","6","","","","0 Laps","1","1072.853","1","158.511","0.0","0.0","0.0","0","BMW 330 Ci","Sammamish WA","Nwst","547875","G3","AR Motorsports","White"
"Patrick Price","19","7","13","T3","19","7","","","","0 Laps","1","1119.099","1","158.611","0.0","0.0","0.0","0","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports Patience Metal Fab Eden Prairie Nissan MRR G-LOC Brakes","Orange/White"
"John Heinricy","20","1","35","T4","20","1","","","","0","1","1012.514","1","158.994","0.0","0.0","0.0","0","Toyota 86","Clarkston MI","FLA","106078","G3","Hoosier Hawk Mobil 1","Black"
"Chris Davis","21","8","27","T3","21","8","","","","6:24.59","1","1523.375","1","159.296","0.0","0.0","0.0","0","BMW 330","Maple Plain MN","LOL","546305","G3","Orr Autosport","Orange/White"
"Michael Borden","22","2","42","T4","22","2","","","","6:51.374","1","1423.888","1","160.21","0.0","0.0","0.0","0","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"Steve Bertok","23","3","90","T4","23","3","","","","4:16.05","1","1268.564","1","160.213","0.0","0.0","0.0","0","Mazda MX-5","Lexington SC","SCR","285780","G3","Panic Motorsports Hoosier G-loc Mazda Motorsports","Blue"
"John LoGiudice","24","9","73","T3","24","9","","","","6:14.74","1","1513.525","1","160.843","0.0","0.0","0.0","0","Ford Mustang","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","25","4","136","T4","25","4","","","","7:05.15","1","1437.664","1","161.041","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G3","Mazda/Hoosier/G-LOC Brakes","red"
"Richard Mooney","26","5","139","T4","26","5","","","","7:13.031","1","1445.545","1","161.184","0.0","0.0","0.0","0","Mazda MX5","Dane WI","Milw","329854","G3","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Russell Seewald","27","10","91","T3","27","10","","","","5:25.603","1","1464.388","1","162.225","0.0","0.0","0.0","0","BMW 330CI","Kennewick WA","Ore","392118","G3","Seewald Motorsports","Black"
"Nicole Jacque","28","11","37","T3","28","11","","","","6:06.724","1","1505.509","1","163.867","0.0","0.0","0.0","0","Ford Mustang (T3)","San Jose CA","SFR","451533","G3","Phoenix Performance","Black"
"Richard Dickey","29","6","71","T4","29","6","","","","7:23.1","1","1455.614","1","164.054","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","G3","Dickey Racing Barking Rocks Winery","Red"
"John Iwata","30","12","148","T3","30","12","","","","6:11.399","1","1510.184","1","171.38","0.0","0.0","0.0","0","Mazda MX-5","Oshkosh WI","Milw","386296","G3","Advanced Autosports","White/Silver"
"Roger Knuteson","31","7","4","T4","31","7","","","","8:39.583","1","1532.097","1","172.361","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","G3","Black Dog Auto Service","Blue"
"Matthew Miller","32","8","96","T4","32","8","","","","8:16.163","1","1508.677","1","172.435","0.0","0.0","0.0","0","Ford Mustang","Canal Fulton OH","NEO","240557","G3","Kryderacing","Yellow black"
"Michael Dalton","33","9","88","T4","33","9","","","","0 Laps","1","659.648","1","176.135","0.0","0.0","0.0","0","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Steven Christopher","34","10","50","T4","34","10","","","","7:47.404","1","1479.918","1","181.805","0.0","0.0","0.0","0","Mazda","Bonner Springs KS","KCR","121838_1","G3","BBS","White"
"Kevin Fryer","35","11","98","T4","35","11","","","","0 Laps","1","79.427","1","0.0","0.0","0.0","0.0","0","Mazda MX-5","Bloomington AL","WDC","415019","G3","Automotive Enterprises/ Mazda/ Hoosier","Red"
"SPLIT SPLIT","36","1","SPLIT","SPLIT","36","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Kip Van Steenburg","37","1","44","STU","37","1","","","","0","1","1458.763","1","150.909","0.0","0.0","0.0","0","Porsche 944s2","New Smyrna Beach FL","CFR","279307","G3","German Excellence","black"
"Paul Azan","38","2","173","STU","38","2","","","","0 Laps","1","1225.981","1","152.933","0.0","0.0","0.0","0","BMW 330ci","Miami FL","FLA","439749","G3","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT","white"
