"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Gp 1=FV, FF, F5, CFF, FST","1073742795","QR=Qual Race","Race","2020-08-15 18:05:00 UTC","2020-08-15 18:25:00 UTC","FINAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Ellis","1","1","43","F5","1","1","","","","0","9","1315.417","5","143.676","101.428","99.706","36.432","0","Ellis AE13","Farmington MN","LOL","192171","G1","Ellis Motorsports / CFF / Hoosier","White"
"Tim Kautz","2","1","3","FF","2","1","15.471","","15.471","0","9","1330.888","2","146.544","99.443","98.547","36.432","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G1","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Cliff Johnson","3","2","4","FF","4","3","7.880","","23.351","7.88","9","1338.768","4","147.38","98.879","97.967","36.432","0","Piper DF-5","Stilwell KS","KCR","117710","G1","Alpine Litho-Graphics;","Red"
"Russell J Ruedisueli","4","3","20","FF","3","2","0.275","","23.626","8.155","9","1339.043","4","147.084","99.078","97.947","36.432","0","Van Diemen RF99","Rochester MI","DET","117985_1","G1","yellow/silver"
"Bill Kephart","5","4","137","FF","8","6","0.448","","24.074","8.603","9","1339.491","8","147.301","98.932","97.914","36.432","0","VESTAL CRANE 02 15AB","Colorado Springs CO","Colo","218084","G1","YELLOW"
"Tazio Stefanelli","6","5","23","FF","7","5","0.799","","24.873","9.402","9","1340.29","8","147.132","99.046","97.856","36.432","0","Spectrum FF1600","Downing WI","Milw","499339","G1","Millennium Forms","Black"
"Jeremy Morales","7","2","6","F5","9","3","0.956","","25.829","25.829","9","1341.246","8","147.442","98.838","97.786","36.432","0","Scorpion F5","Brownsburg In","IND","119340_3","G1","red"
"Jeff Jorgenson","8","3","64","F5","6","2","18.139","","43.968","43.968","9","1359.385","6","147.272","98.952","96.481","36.432","0","Maverick MV002","San Francisco CA","Milw","190339","G1","Veskimo.com","Black and Blue"
"Darrel Greening","9","4","03","F5","13","5","6.302","","50.270","50.27","9","1365.687","8","149.844","97.253","96.036","36.432","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"James J. Jaworski","10","6","27","FF","10","7","0.550","","50.820","35.349","9","1366.237","8","149.279","97.621","95.997","36.432","0","Swift DB6 Honda","Andover MN","LOL","244041","G1","MOTOWOZ","Yellow"
