"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","536871085","g8 qual race grid","Qualifying Grid","2020-08-15 18:56:24 UTC","2020-08-15 18:56:24 UTC","FINAL","1","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"G.S. (Chip) Boatright","1","1","78","SPO","1","1","","","","0","1","963.813","1","143.569","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G8","GSB REALTY","Red"
"Chad Baures","2","1","8","STU","2","1","","","","0","1","1532.04","1","162.026","0.0","0.0","0.0","0","BMW M3","Savage MN","LOL","631444","G8","North Loop Motorsport","Black"
"Calvin Kautz","3","1","5","SPU","3","1","","","","0","1","727.812","1","162.887","0.0","0.0","0.0","0","BMW 311i","Geneva IL","CHI","608914","G8","Braeburn Systems Home Cut Donuts Euroquipe","Blue"
"Richard Mooney","4","1","139","T4","4","1","","","","0","1","1440.544","1","163.019","0.0","0.0","0.0","0","Mazda MX5","Dane WI","Milw","329854","G8","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Chris Craft","5","1","74","SM","5","1","","","","0","1","1429.321","1","167.953","0.0","0.0","0.0","0","Mazda miata","Pillager MN","LOL","454442","G5","silver"
"Kyle M. Webb","6","2","9","SM","6","2","","","","0 Laps","1","577.82","1","168.611","0.0","0.0","0.0","0","Mazda Miata","Centerville OH","OVR","424295","G8","Nova Brown not forgotten East Street Racing","Blue"
"Peter Jankovskis","7","2","6","SPO","7","2","","","","0 Laps","1","760.346","1","168.8","0.0","0.0","0.0","0","Ford Cobra Replica","Lisle IL","CHI","337818","G8","Elite Autosport","Blue\White"
"Samantha Silver","8","3","88","SM","8","3","","","","44.865","1","1474.186","1","169.26","0.0","0.0","0.0","0","Mazda Miata","Saint Paul MN","LOL","424412","G8","Interstate Truck Driving School","Black"
"Wael Khreiss","9","4","156","SM","9","4","","","","28.076","1","1457.397","1","171.087","0.0","0.0","0.0","0","Mazda miata","Topeka KS","KCR","610213","G1","Winding Road Racing","Orange"
"Earl Winebrenner","10","5","85","SM","10","5","","","","1:25.628","1","1514.949","1","178.276","0.0","0.0","0.0","0","Mazda Miata","Sarasota FL","CFR","207754_1","G8","Winebrenner Capital Management LLC","Blue & Orange"
"SPLIT SPLIT","11","1","SPLIT","SPLIT","11","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Justin Piscitell","12","1","89","SMx","12","1","","","","0","1","1405.199","1","158.495","0.0","0.0","0.0","0","Mazda MX-5","Wingdale NY","NYR","402440","G8","X-Factor/DMD Racing DAMG Racing","Skinned Potato"
