"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742815","Q1=Qual 1","Qualifying","2020-08-15 17:30:00 UTC","2020-08-15 17:56:25 UTC","PROVISIONAL","9","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"G.S. (Chip) Boatright","1","1","78","SPO","9","1","","","","0","6","963.813","5","143.569","101.504","90.72","24.288","2","Pontiac Grand Prix","Mundelein IL","CHI","65634","G8","GSB REALTY","Red"
"Justin Piscitell","2","1","89","SMx","23","","14.926","","14.926","0","7","1405.199","5","158.495","91.945","72.594","28.336","1","Mazda MX-5","Wingdale NY","NYR","402440","G8","X-Factor/DMD Racing DAMG Racing","Skinned Potato"
"Tyler Quance","3","2","70","SMx","19","12","0.032","","14.958","0 Laps","7","1248.193","4","158.527","91.926","81.726","28.336","2","Mazda 2006 MX-5","Cypress TX","Hous","527160","G8","Drake Motorsports/X-Factor Racing","Silver"
"Drake Kemper","4","3","99","SMx","1","1","0.320","","15.278","1 Lap","6","1008.51","3","158.847","91.741","86.699","24.288","2","Mazda Spec MX-5","Austin TX","Tex","449886","G8","RaceCarRentals.com","N/A"
"Thomas Martin","5","4","27","SMx","2","2","0.181","","15.459","1:16.077","8","1481.276","5","159.028","91.637","78.704","32.384","2","Mazda MX-5","Redondo Beach CA","CSCC","392277","G8","Winding Road Racing","Black/Gold"
"Todd Buras","6","5","56","SMx","11","8","0.008","","15.467","2 Laps","5","892.214","4","159.036","91.632","81.667","20.240000000000002","2","Mazda NC","Melbourne FL","CFR","264358","G8","Krispy Kreme East Street","Orange"
"Joey Atanasio","7","6","43","SMx","3","3","0.125","","15.592","0 Laps","7","1243.962","4","159.161","91.56","82.004","28.336","2","Mazda Miata MX5","Windermere FL","FLA","622696","G8","D-Max motorsports","white"
"Charles Mactutus","8","7","86","SMx","12","9","0.089","","15.681","2:41.568","9","1566.767","3","159.25","91.509","83.711","36.432","1","Mazda Miata","Columbia SC","SCR","545121","G8","Panic Motorsports G-loc brakes Hoosier Tires","black"
"Aidan Fassnacht","9","8","15","SMx","18","11","0.949","","16.630","0 Laps","7","1253.12","2","160.199","90.967","81.404","28.336","1","Mazda MX-5","Madison NJ","NYR","620010","G8","First Principles Asset Management X-Factor/DMD Racing","White/Blue"
"Matt Fassnacht","10","9","53","SMx","17","10","0.139","","16.769","15.745","8","1420.944","2","160.338","90.888","82.046","32.384","1","Mazda MX-5","Madison NJ","NYR","418789","G8","First Principles Asset Management X-Factor/DMD Racing","Black/Orange"
