"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","536871074","G4 Sunday Grid","Qualifying Grid","2020-08-15 21:36:26 UTC","2020-08-15 21:36:26 UTC","FINAL","2","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/536871074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","2","1115.546","1","122.989","0.0","0.0","0.0","0","Elan DP-02","Woodstock GA","Atl","269175","G4","ETI/PM Racing/Mazda","Black and White"
"Todd Slusher","2","2","62","P1","2","2","","","","2:03.559","2","1239.105","2","123.675","0.0","0.0","0.0","0","Elan DP02","Las Vegas NV","LV","464101","G4","Cabo Wabo Las Vegas","Blk/Blu/Yello"
"Brian French","3","3","45","P1","3","3","","","","1:45.761","2","1221.307","1","124.135","0.0","0.0","0.0","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","G4","Motorsports Enterprises Ltd","red/blue/yellow"
"Todd Vanacore","4","4","119","P1","4","4","","","","13.885","2","1129.431","1","125.309","0.0","0.0","0.0","0","Elan DP02","Ormond Beach FL","CFR","437801","G4","Comprent","Red/Black"
"Jim Devenport","5","5","28","P1","5","5","","","","2:10.984","2","1246.53","2","125.691","0.0","0.0","0.0","0","Elan DP02","Alamo CA","SFR","370871","G4","Cranbrook Group Inc.","Red"
"Darryl Shoff","6","6","94","P1","6","6","","","","2:18.265","2","1253.811","2","125.973","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","G4","RAACE","Blue/Silver"
"William Munholland","7","7","00","P1","7","7","","","","2:14.268","2","1249.814","2","126.43","0.0","0.0","0.0","0","Elan DP-02","Grandview MO","KCR","488161","G4","PODS","Black"
"Jeffrey Lederman","8","8","155","P1","8","8","","","","25.528","2","1141.074","1","127.852","0.0","0.0","0.0","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","G4","Joseph & Cohen Professional Corporation","Black/Green"
"Greg Case","9","9","9","P1","9","9","","","","0 Laps","2","762.051","1","129.089","0.0","0.0","0.0","0","Stohr WF-1","Dunlap IL","CILL","200945","G4","Hawk Performance","Black/Red"
"Johnnie Crean","10","10","35","P1","10","10","","","","0 Laps","2","1027.43","1","129.554","0.0","0.0","0.0","0","Dauntless Stohr Dauntless Stohr p1","Kamuela HI","CSCC","49","G4","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Tim Day Jr","11","1","81","P2","11","1","","","","0","2","1274.198","2","131.587","0.0","0.0","0.0","0","Stohr WF1","Scottsdale AZ","SFR","391495","G4","Mere Mortal Apparel- George Dean Racing Engines","BLK"
"Robert Iversen","12","2","4","P2","12","2","","","","0 Laps","2","1144.03","1","133.344","0.0","0.0","0.0","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G4","national guard","black"
"Mike Reupert","13","3","7","P2","13","3","","","","30.252","2","1304.45","2","136.028","0.0","0.0","0.0","0","Stohr WF1","Hubertus Wi","Milw","141856_1","G4","Sunshine Metals","Blue"
"Richard Colburn","14","4","97","P2","14","4","","","","28.311","2","1302.509","2","136.595","0.0","0.0","0.0","0","Nostendo 1","Northbrook IL","CIN","3094","G4","Sunshine Metals","yellow/ black"
"Mark Schnell","15","5","79","P2","15","5","","","","1:05.492","2","1339.69","2","144.167","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G4","CG Bretting Absolut Mazda","White/Blue"
"Lee Alexander","16","11","19","P1","16","11","","","","2:32.455","2","1268.001","2","161.509","0.0","0.0","0.0","0","Beasley B2","Springfield TN","TEN","407556","G4","grey"
"SPLIT SPLIT","17","1","SPLIT","SPLIT","17","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","SPLIT","SPLIT"
"Lee Alexander","18","1","48","FA","18","1","","","","0","2","1224.866","1","130.284","0.0","0.0","0.0","0","Swift 016a","Springfield TN","TEN","407556","G4","Swan Motorsports","Red"
"Charles Russell Turner","19","1","23","FE2","19","1","","","","0","2","1190.868","1","134.624","0.0","0.0","0.0","0","SCCA FE2","Montpelier VA","WDC","506430","G4","Southeast spec racer/ PCS","Blue"
"Scott Rettich","20","2","17","FE2","20","2","","","","0 Laps","2","1145.581","1","134.66","0.0","0.0","0.0","0","Mazda Formula FE2","Columbus OH","OVR","355725","G4","Alliance Autosport Red Line Oil","white"
