"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","1073742804","QR=Qual Race","Race","2020-08-15 19:50:00 UTC","2020-08-15 20:10:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","8","1238.107","7","123.682","117.825","94.162","32.384","0","Elan DP-02","Woodstock GA","Atl","269175","G4","ETI/PM Racing/Mazda","Black and White"
"Todd Slusher","2","2","62","P1","3","3","0.998","","0.998","0.998","8","1239.105","8","123.675","117.831","94.086","32.384","0","Elan DP02","Las Vegas NV","LV","464101","G4","Cabo Wabo Las Vegas","Blk/Blu/Yello"
"Jim Devenport","3","3","28","P1","5","5","7.425","","8.423","8.423","8","1246.53","7","125.691","115.941","93.526","32.384","0","Elan DP02","Alamo CA","SFR","370871","G4","Cranbrook Group Inc.","Red"
"William Munholland","4","4","00","P1","6","6","3.284","","11.707","11.707","8","1249.814","6","126.43","115.264","93.28","32.384","0","Elan DP-02","Grandview MO","KCR","488161","G4","PODS","Black"
"Brian French","5","5","45","P1","2","2","0.199","","11.906","11.906","8","1250.013","6","125.461","116.154","93.265","32.384","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","G4","Motorsports Enterprises Ltd","red/blue/yellow"
"Darryl Shoff","6","6","94","P1","10","10","3.798","","15.704","15.704","8","1253.811","6","125.973","115.682","92.982","32.384","0","Elan DP02","Reading PA","NEP","261435","G4","RAACE","Blue/Silver"
"Jeffrey Lederman","7","7","155","P1","7","7","10.661","","26.365","26.365","8","1264.472","8","129.392","112.625","92.198","32.384","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","G4","Joseph & Cohen Professional Corporation","Black/Green"
"Johnnie Crean","8","8","35","P1","9","9","4.689","","31.054","31.054","8","1269.161","8","130.366","111.784","91.858","32.384","0","Dauntless Stohr Dauntless Stohr p1","Kamuela HI","CSCC","49","G4","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Tim Day Jr","9","1","81","P2","12","1","5.037","","36.091","0","8","1274.198","8","131.587","110.747","91.495","32.384","0","Stohr WF1","Scottsdale AZ","SFR","391495","G4","Mere Mortal Apparel- George Dean Racing Engines","BLK"
"Robert Iversen","10","2","4","P2","13","2","11.608","","47.699","11.608","8","1285.806","6","134.661","108.218","90.669","32.384","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G4","national guard","black"
"Scott Rettich","11","1","17","FE2","20","2","9.236","","56.935","0","8","1295.042","7","134.705","108.183","90.022","32.384","0","Mazda Formula FE2","Columbus OH","OVR","355725","G4","Alliance Autosport Red Line Oil","white"
"Charles Russell Turner","12","2","23","FE2","19","1","3.165","","1:00.100","3.165","8","1298.207","6","135.257","107.742","89.803","32.384","0","SCCA FE2","Montpelier VA","WDC","506430","G4","Southeast spec racer/ PCS","Blue"
"Bailey Monette","13","3","05","FE2","26","6","0.851","","1:00.951","4.016","8","1299.058","7","136.095","107.078","89.744","32.384","0","Van Diemen FE2","Milton GA","Atl","324353_6","G4","OPTECH","Red"
"Rob Radmann","14","1","15","FA","24","2","0.143","","1:01.094","0","8","1299.201","8","135.058","107.9","89.734","32.384","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","G4","Red"
"Dean Oppermann","15","4","27","FE2","23","4","0.151","","1:01.245","4.31","8","1299.352","8","135.451","107.587","89.723","32.384","0","SCCA FE2","Plainfield IL","CHI","128453","G4","Blue/Black"
"Darryl Wills","16","5","33","FE2","21","3","0.752","","1:01.997","5.062","8","1300.104","8","135.253","107.745","89.672","32.384","0","SCCA FE2","Houston TX","Hous","289743","G4","Hillenburg Motorsports","Blue/White"
"Richard Colburn","17","3","97","P2","15","4","2.405","","1:04.402","28.311","8","1302.509","7","136.595","106.686","89.506","32.384","0","Nostendo 1","Northbrook IL","CIN","3094","G4","Sunshine Metals","yellow/ black"
"Thomas W Burt","18","6","5","FE2","25","5","1.545","","1:05.947","9.012","8","1304.054","7","136.373","106.86","89.4","32.384","0","SCCA FE2","Woodway WA","Nwst","190965","G4","Blue/Yellow"
"Mike Reupert","19","4","7","P2","14","3","0.396","","1:06.343","30.252","8","1304.45","7","136.028","107.131","89.373","32.384","0","Stohr WF1","Hubertus Wi","Milw","141856_1","G4","Sunshine Metals","Blue"
"John Yeatman","20","7","22","FE2","27","7","1.094","","1:07.437","10.502","8","1305.544","8","135.611","107.46","89.298","32.384","0","Van Diemen FE2","Newcastle CA","SFR","412619","G4","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Owen McAllister","21","8","66","FE2","32","11","1.191","","1:08.628","11.693","8","1306.735","8","136.103","107.072","89.217","32.384","0","SCCA FE2","Mooresville NC","TEX","548655","G4","orange"
"Amy Hollowell","22","9","37","FE2","30","9","1.461","","1:10.089","13.154","8","1308.196","8","136.344","106.883","89.117","32.384","0","Mazda Formula FE2","Greenwood IN","IND","608832","G4","Alliance Autosport","Blue"
"Bill Johnson","23","1","42","FC","22","1","1.635","","1:11.724","0","8","1309.831","8","135.395","107.632","89.006","32.384","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","G4","Portable Work Tools Inc","Red"
"Michael Varacins","24","2","65","FC","28","2","1.498","","1:13.222","1.498","8","1311.329","8","136.181","107.011","88.904","32.384","0","Van Diemen F2000","Burlington WI","CHI","223366","G4","Pepperball / LifeLite / Hoosier","White"
"John Witherspoon","25","10","3","FE2","34","12","5.270","","1:18.492","21.557","8","1316.599","8","139.079","104.781","88.548","32.384","0","SCCA FE2","Omaha NE","NEB","277058","G4","Blue/Purple"
