"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Warmups","1073742818","Group 1, 2, 4","Practice","2020-08-16 13:15:00 UTC","2020-08-16 13:33:18 UTC","PROVISIONAL","7","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Todd Vanacore","1","1","119","P1","1","1","","","","0","7","1007.821","4","127.283","114.491","101.218","28.336","1","Elan DP02","Ormond Beach FL","CFR","437801","G4","Comprent","Red/Black"
"Darryl Shoff","2","2","94","P1","23","2","0.298","","0.298","1 Lap","6","920.67","6","127.581","114.224","94.971","24.288","1","Elan DP02","Reading PA","NEP","261435","G4","RAACE","Blue/Silver"
"Rob Radmann","3","1","15","FA","9","1","7.940","","8.238","0","7","1032.257","7","135.521","107.532","98.822","28.336","1","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","G4","Red"
"Mike Reupert","4","1","7","P2","3","1","0.549","","8.787","0","7","1030.985","5","136.07","107.098","98.944","28.336","1","Stohr WF1","Hubertus Wi","Milw","141856_1","G4","Sunshine Metals","Blue"
"Matthew Cutter","5","1","24","FE2","4","1","2.699","","11.486","0","6","909.721","4","138.769","105.015","96.114","24.288","1","SCCA FE2","Sterling IL","BVR","289136_1","G4","FoodFitnessYou.com","Grey"
"Jarret Voorhies","6","1","55","FX","18","1","3.698","","15.184","0","6","967.69","4","142.467","102.289","90.356","24.288","1","Formula Mazda","Fort Worth TX","CFR","476623","G4","Mitchell Petroleum","Purple/Blue/Ora"
"Jeffrey Bartz","7","1","33","FF","5","1","5.708","","20.892","0","4","670.82","3","148.175","98.349","86.895","16.192","2","Honda FF Van Diemen","Pjymouth wi","Milw","105156_4","G1","Pure Energy Racing","Petty Blue"
"Charles Russell Turner","8","1","23","SRF3","15","8","4.812","","25.704","0","6","1038.499","5","152.987","95.255","84.195","24.288","1","SCCA SRF3","Montpelier VA","WDC","506430","G2","Southeast Spec Racer/PCS","Blue"
"Justin Hille","9","2","96","SRF3","7","3","0.150","","25.854","0 Laps","6","1027.034","6","153.137","95.162","85.135","24.288","1","SCCA SRF3","Waterford MI","DET","452648","G2","Kryderacing","Red/White/Blue"
"Grant Vogel","10","3","46","SRF3","16","9","2.391","","28.245","0 Laps","6","1033.697","5","155.528","93.699","84.586","24.288","1","SCCA SRF3","St. Louis MO","STL","527264","G2","Daikin","Black"
"John Vogel","11","4","77","SRF3","17","10","0.690","","28.935","0 Laps","6","1028.528","5","156.218","93.285","85.012","24.288","1","SCCA SRF3","Saint Louis MO","STL","513487","G2","Elite Autosport / Vogel Heating & Cooling","satin black"
"Brad Gorrondona","12","5","40","SRF3","2","1","0.538","","29.473","1 Lap","5","851.756","3","156.756","92.965","85.546","20.240000000000002","2","SCCA SRF3","Fort Worth TX","Tex","363127","G2","Gorrondona & Asscociates Inc.","violet"
"Kyle Yuchinski","13","6","09","SRF3","14","7","1.165","","30.638","12.992","6","1051.491","6","157.921","92.279","83.155","24.288","1","SCCA SRF","Marion TX","LnSt","527053","G2","black/blue"
"David Jackson","14","7","66","SRF3","13","6","1.046","","31.684","5.061","6","1043.56","5","158.967","91.672","83.787","24.288","1","SCCA SRF3","Kenosha WI","Milw","620322","G2","Spec Racer Sports","Black/Blue"
"Tyler Fox","15","8","9","SRF3","8","4","0.737","","32.421","24.971","6","1063.47","5","159.704","91.249","82.218","24.288","1","SCCA SRF3","Kansas City MO","KCR","313806","G2","Brawndo “The thirst mutilator”","Red/White/Blue"
"Craig Wheatley","16","9","98","SRF3","25","16","0.043","","32.464","1 Lap","5","906.765","4","159.747","91.224","80.356","20.240000000000002","1","SCCA SRF3","White Bear Lk MN","LOL","497626","G2","SRG Autosport","Red/White/Black"
"Rob Wilke","17","10","87","SRF3","20","12","2.661","","35.125","1 Lap","5","897.582","3","162.408","89.73","81.178","20.240000000000002","1","SCCA SRF3","Eden Prairie MN","LOL","498298","G2","Edina Plastic Surgery","Green/Yellow"
"Russell King","18","11","12","SRF3","22","14","0.999","","36.124","1 Lap","5","929.561","4","163.407","89.181","78.385","20.240000000000002","1","SCCA SRF3","North Oaks MN","LOL","497691","G2","SRG Autosport","Silver"
"Dave Yahn","19","12","29","SRF3","6","2","0.706","","36.830","1 Lap","5","899.888","5","164.113","88.797","80.97","20.240000000000002","1","SCCA SRF3","Erin WI","Milw","135501_1","G2","Green Flag Racing","Green/Yellow"
"Andrea King","20","13","08","SRF3","19","11","0.192","","37.022","1 Lap","5","913.593","4","164.305","88.694","79.755","20.240000000000002","1","SCCA SRF3","North Oaks MN","LOL","497690","G2","SRG Autosport","Silver"
"Frank Gigler","21","14","32","SRF3","21","13","0.037","","37.059","1 Lap","5","909.228","4","164.342","88.674","80.138","20.240000000000002","1","SCCA SRF3","Chanhassen MN","LOL","608213","G2","Blue"
"Scott Reimer","22","15","159","SRF3","12","5","0.342","","37.401","1 Lap","5","900.217","4","164.684","88.489","80.94","20.240000000000002","1","SCCA SRF3","Beaverton MI","DET","530760","G2","Orange/Black"
"David De Bolt","23","16","70","SRF3","24","15","3.204","","40.605","1 Lap","5","963.378","4","167.888","86.801","75.634","20.240000000000002","1","SCCA SRF3","Cumberland IN","IND","3899_1","G2","PaDor Farms","Blue"
"Dale Bahr","24","2","98","FX","27","2","0.335","","40.940","2 Laps","4","845.605","3","168.223","86.628","68.934","16.192","2","Star Mazda","West Salem WI","Milw","306763","G4","BLACK / SILVER"
"Greg Case","25","2","10","FF","28","","1.069","","42.009","4:00.286","4","911.106","1","169.292","86.081","63.979","16.192","0","Swift DB-1","Dunlap IL","CILL","200945","G1","Hawk Performance","White"
"Zachary Whitston","26","1","2","FV","11","2","2.939","","44.948","0","3","659.875","2","172.231","84.612","66.253","12.144","2","Protoform P2","Austin TX","Milw","33931_4","G1","Rocket Motors/ Subway/ WMA","Blue/ Yellow"
"Mark Richardson","27","2","83","FV","10","1","16.870","","1:01.818","1 Lap","2","431.567","2","189.101","77.064","67.534","8.096","2","Mysterian M3","Washington IL","CILL","353234","G1","4MULA Enginuity","white"
