"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","1073742798","QR=Qual Race","Race","2020-08-15 18:40:00 UTC","2020-08-15 19:00:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","3","3","","","","0","8","1221.047","8","151.422","96.24","95.477","32.384","0","SCCA SRF3","West Bloomfield MI","DET","232202","G2","Elite Autosport","Silver/Black"
"Grayson Strathman","2","2","119","SRF3","1","1","0.500","","0.500","0.5","8","1221.547","6","151.789","96.007","95.438","32.384","0","SCCA SRF3","Sand Springs OK","KAN","409212","G2","Shock Top Beer","Orange"
"Denny Stripling","3","3","4","SRF3","9","9","0.120","","0.620","0.62","8","1221.667","3","151.529","96.172","95.429","32.384","0","SCCA SRF3","McKinney TX","Tex","219463","G2","Southeast Spec Racer/Lightspeed Motorsports","Black/Red"
"Richard Stephens","4","4","56","SRF3","7","7","0.486","","1.106","1.106","8","1222.153","7","151.48","96.203","95.391","32.384","0","SCCA SRF3","Bixby OK","LnSt","349691","G2","Dalrymple Racing Services","Red/Black"
"John Greene","5","5","2","SRF3","2","2","0.139","","1.245","1.245","8","1222.292","7","151.296","96.32","95.38","32.384","0","SCCA SRF3","Gainesville GA","Atl","246522","G2","PM Racing - Jacky Jones Autogroup BGW Dental","Black/Yellow"
"Justin Claucherty","6","6","7","SRF3","4","4","0.270","","1.515","1.515","8","1222.562","4","151.304","96.315","95.359","32.384","0","SCCA SRF3","Jackson MI","DET","320162","G2","Yellow & Black"
"Scott Rettich","7","7","07","SRF3","13","13","12.333","","13.848","13.848","8","1234.895","6","152.399","95.623","94.407","32.384","0","SCCA SRF3","Columbus OH","OVR","355725","G2","Alliance Autosport Red Line Oil","white/blue G3"
"Kelly Toombs","8","8","36","SRF3","6","6","0.047","","13.895","13.895","8","1234.942","6","152.417","95.611","94.403","32.384","0","SCCA SRF3","Leawood KS","KCR","171526_1","G2","KC Racing","Yellow"
"Justin Hille","9","9","96","SRF3","12","12","0.286","","14.181","14.181","8","1235.228","7","152.44","95.597","94.381","32.384","0","SCCA SRF3","Waterford MI","DET","452648","G2","Kryderacing","Red/White/Blue"
"Scott Monroe","10","10","0","SRF3","10","10","4.545","","18.726","18.726","8","1239.773","6","152.962","95.271","94.035","32.384","0","SCCA SRF3","League City TX","Hous","289372_1","G2","Access Companies","Silver"
