"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","Gp 7=BS, EP, FP, GTL, HP, B-Spec","1073742813","QR=Qual Race","Race","2020-08-15 21:35:00 UTC","2020-08-15 21:55:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","8","1224.972","4","149.876","97.232","95.171","32.384","0","Mazda Miata","Fargo, ND","LOL","71950","G7","red"
"Tim Schreyer","2","2","38","EP","2","2","0.293","","0.293","0.293","8","1225.265","7","151.627","96.11","95.149","32.384","0","BMW 325is","Dubuque IA","GtRv","528866","G7","Schreyer Motorsports","White"
"Rob Hummel","3","3","80","EP","5","4","40.940","","41.233","41.233","8","1266.205","6","156.723","92.984","92.072","32.384","0","Mazda RX-7","McHenry IL","CHI","431000","G7","Hummel Construction","Silver"
"Ken Kannard","4","1","51","FP","6","2","14.959","","56.192","0","8","1281.164","3","158.722","91.813","90.997","32.384","0","Mazda Miata","Sebring Fl","Atl","290013_1","G7","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Blue/Yellow"
"Eric Griesinger","5","2","69","FP","7","3","4.527","","1:00.719","4.527","8","1285.691","6","158.85","91.739","90.677","32.384","0","Mazda Miata","Plainfield IL","CHI","54811_3","G7","Mako Mold Corporation","Multi"
"Chuck Mathis","6","3","54","FP","8","4","23.659","","1:24.378","28.186","8","1309.35","4","161.286","90.354","89.038","32.384","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","G7","AMT Racing Engines Hoosier","Orange"
"Rich Olsen","7","4","6","EP","9","5","2.583","","1:26.961","1:26.961","8","1311.933","3","161.214","90.394","88.863","32.384","0","Mazda RX-7","Barrington IL","CHI","385858","G7","Olsen Engineering","Red"
"Mark Weber","8","4","125","FP","12","6","4.941","","1:31.902","35.71","8","1316.874","6","162.29","89.795","88.53","32.384","0","Mazda Miata","Saint Louis MO","STL","19811","G7","Goodyear Red Line Hawk Brakes JPM","Red"
"Mike Gnadt","9","5","74","FP","13","7","0.160","","1:32.062","35.87","8","1317.034","4","162.222","89.832","88.519","32.384","0","MG Midget","Kiel WI","Milw","169912_1","G7","Blue"
"Michael Hart","10","6","35","FP","11","5","13.065","","1:45.127","48.935","8","1330.099","3","163.788","88.974","87.649","32.384","0","Turner 1500","Mundelein IL","CHI","446990","G7","Deerfield Engineering","teal"
