"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","Gp 2=SRF, SRF3","1073742799","R2=Race","Race","2020-08-16 14:45:00 UTC","2020-08-16 15:29:12 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Denny Stripling","1","1","4","SRF3","6","6","","","","0","13","2473.389","11","151.132","96.424","76.594","52.624","0","SCCA SRF3","McKinney TX","Tex","219463","G2","Southeast Spec Racer/Lightspeed Motorsports","Black/Red"
"Charles Russell Turner","2","2","23","SRF3","7","7","0.138","","0.138","0.138","13","2473.527","8","150.897","96.574","76.59","52.624","0","SCCA SRF3","Montpelier VA","WDC","506430","G2","Southeast Spec Racer/PCS","Blue"
"Scott Rettich","3","3","07","SRF3","10","10","0.231","","0.369","0.369","13","2473.758","9","151.119","96.433","76.582","52.624","0","SCCA SRF3","Columbus OH","OVR","355725","G2","Alliance Autosport Red Line Oil","white/blue G3"
"John Greene","4","4","2","SRF3","2","2","0.810","","1.179","1.179","13","2474.568","9","151.118","96.433","76.557","52.624","0","SCCA SRF3","Gainesville GA","Atl","246522","G2","PM Racing - Jacky Jones Autogroup BGW Dental","Black/Yellow"
"Grayson Strathman","5","5","119","SRF3","1","1","0.459","","1.638","1.638","13","2475.027","10","151.283","96.328","76.543","52.624","0","SCCA SRF3","Sand Springs OK","KAN","409212","G2","Shock Top Beer","Orange"
"Justin Claucherty","6","6","7","SRF3","3","3","0.649","","2.287","2.287","13","2475.676","12","151.369","96.273","76.523","52.624","0","SCCA SRF3","Jackson MI","DET","320162","G2","Yellow & Black"
"Thomas W Burt","7","7","45","SRF3","14","14","0.721","","3.008","3.008","13","2476.397","8","151.859","95.963","76.501","52.624","0","SCCA SRF3","Woodway WA","Nwst","190965","G2","Flat Out Racing","Blue/Yellow"
"Kelly Toombs","8","8","36","SRF3","8","8","5.507","","8.515","8.515","13","2481.904","3","151.928","95.919","76.331","52.624","0","SCCA SRF3","Leawood KS","KCR","171526_1","G2","KC Racing","Yellow"
"Justin Hille","9","9","96","SRF3","11","11","0.897","","9.412","9.412","13","2482.801","8","152.728","95.417","76.303","52.624","0","SCCA SRF3","Waterford MI","DET","452648","G2","Kryderacing","Red/White/Blue"
"Scott Monroe","10","10","0","SRF3","12","12","0.977","","10.389","10.389","13","2483.778","9","152.133","95.79","76.273","52.624","0","SCCA SRF3","League City TX","Hous","289372_1","G2","Access Companies","Silver"
"Grant Vogel","11","11","46","SRF3","18","18","0.362","","10.751","10.751","13","2484.14","11","153.045","95.219","76.262","52.624","0","SCCA SRF3","St. Louis MO","STL","527264","G2","Daikin","Black"
"Mike Davies","12","12","83","SRF3","9","9","0.594","","11.345","11.345","13","2484.734","9","152.942","95.283","76.244","52.624","0","SCCA SRF3","Parker CO","Colo","310446","G2","SCCA Enterprises Ford Racing","White / Blue"
"Cliff White","13","13","02","SRF3","15","15","3.138","","14.483","14.483","13","2487.872","3","153.284","95.071","76.148","52.624","0","SCCA SRF3","Huntsville AL","TVR","290226","G2","White"
"Robert Mumm","14","14","10","SRF3","13","13","0.785","","15.268","15.268","13","2488.657","11","153.92","94.678","76.124","52.624","0","SCCA SRF3","Elkhart Lake WI","Milw","135000","G2","Lucky Tiger Look Good...Get Lucky","Black"
"Jeff Beck","15","15","24","SRF3","22","22","1.514","","16.782","16.782","13","2490.171","3","153.272","95.078","76.078","52.624","0","SCCA SRF3","Ingleside IL","CHI","131861","G2","Elite Autosport","Red"
"Rick Bartuska","16","16","15","SRF3","19","19","0.976","","17.758","17.758","13","2491.147","3","153.42","94.986","76.048","52.624","0","SCCA SRF3","Barrington IL","CHI","314816_1","G2","Consumelz.com","Wht/org"
"Chris Funk","17","17","54","SRF3","20","20","0.512","","18.270","18.27","13","2491.659","8","153.939","94.666","76.032","52.624","0","SCCA SRF3","Kansas City MO","KCR","179413","G2","KC Racing","yellow / white"
"Steven Rehkemper","18","18","13","SRF3","26","26","0.520","","18.790","18.79","13","2492.179","3","154.116","94.557","76.016","52.624","0","SCCA SRF3","Chicago IL","CHI","222447","G2","Top secret toys","Red/White"
"Steven Greenhill","19","19","79","SRF3","27","27","0.698","","19.488","19.488","13","2492.877","11","154.225","94.491","75.995","52.624","0","SCCA SRF3","Mundelein IL","CHI","395672","G2","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Reid Johnson","20","20","78","SRF3","28","28","0.694","","20.182","20.182","13","2493.571","8","154.105","94.564","75.974","52.624","0","SCCA SRF3","Hamel MN","LOL","242765","G2","Red"
"Jason Kubasak","21","21","5","SRF3","24","24","0.586","","20.768","20.768","13","2494.157","8","154.799","94.14","75.956","52.624","0","SCCA SRF3","Trout Valley IL","CHI","473196","G2","Mako Networks","Black"
