"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Gp 8=AS,  T1-4, SM, SMX, SPO/U, STL/U","1073742816","QR=Qual Race","Race","2020-08-15 22:10:00 UTC","2020-08-15 22:30:00 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Quance","1","1","70","SMx","13","3","","","","0","8","1312.649","4","158.355","92.026","88.815","32.384","0","Mazda 2006 MX-5","Cypress TX","Hous","527160","G8","Drake Motorsports/X-Factor Racing","Silver"
"Thomas Martin","2","2","27","SMx","15","5","5.784","","5.784","5.784","8","1318.433","5","159.664","91.272","88.425","32.384","0","Mazda MX-5","Redondo Beach CA","CSCC","392277","G8","Winding Road Racing","Black/Gold"
"Charles Mactutus","3","3","86","SMx","18","8","0.002","","5.786","5.786","8","1318.435","6","158.919","91.7","88.425","32.384","0","Mazda Miata","Columbia SC","SCR","545121","G8","Panic Motorsports G-loc brakes Hoosier Tires","black"
"Grant West","4","4","55","SMx","21","11","2.793","","8.579","8.579","8","1321.228","5","159.421","91.411","88.238","32.384","0","Mazda MX5","Buford GA","Atl","549094","G8","Walter Motorsports","Blue"
"Joey Atanasio","5","5","43","SMx","17","7","0.239","","8.818","8.818","8","1321.467","3","159.812","91.187","88.222","32.384","0","Mazda Miata MX5","Windermere FL","FLA","622696","G8","D-Max motorsports","white"
"Todd Buras","6","6","56","SMx","16","6","0.822","","9.640","9.64","8","1322.289","2","159.575","91.323","88.167","32.384","0","Mazda NC","Melbourne FL","CFR","264358","G8","Krispy Kreme East Street","Orange"
"Richard Mooney","7","1","139","T4","4","1","2.680","","12.320","0","8","1324.969","5","163.873","88.927","87.989","32.384","0","Mazda MX5","Dane WI","Milw","329854","G8","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"Chad Baures","8","1","8","STU","2","1","3.137","","15.457","0","8","1328.106","5","162.539","89.657","87.781","32.384","0","BMW M3","Savage MN","LOL","631444","G8","North Loop Motorsport","Black"
"Drake Kemper","9","7","99","SMx","14","4","0.194","","15.651","15.651","8","1328.3","6","159.85","91.165","87.768","32.384","0","Mazda Spec MX-5","Austin TX","Tex","449886","G8","RaceCarRentals.com","N/A"
"Adam Gonzalez","10","8","87","SMx","24","14","0.584","","17.637","17.637","8","1330.286","4","160.422","90.84","87.637","32.384","0","Mazda MX-5","Snohomish WA","Nwst","554529","G8","Mazda Toyo Penske Roush Winding Road","Blue"
"Ryan Harrison","11","9","47","SMx","25","15","15.317","","32.954","32.954","8","1345.603","3","161.16","90.424","86.64","32.384","0","Mazda MX-5 Miata","Washington DC","WDC","623983","G8","White"
"Kyle M. Webb","12","1","9","SM","6","2","6.619","","39.573","0","8","1352.222","4","167.288","87.112","86.215","32.384","0","Mazda Miata","Centerville OH","OVR","424295","G8","Nova Brown not forgotten East Street Racing","Blue"
