"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","1073742811","R2=Race","Race","2020-08-16 18:45:00 UTC","2020-08-16 19:12:19 UTC","FINAL","11","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Cliff Ebben","1","1","36","GT1","4","1","","","","0","11","1442.942","5","129.014","112.955","111.093","44.528","0","Ford Mustang","Appleton WI","Milw","244296","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Dave Ruehlow","2","2","31","GT1","8","2","21.227","","21.227","21.227","11","1464.169","6","127.819","114.011","109.482","44.528","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Zachary Monette","3","3","99","GT1","27","8","59.435","","1:20.662","1:20.662","11","1523.604","2","132.644","109.864","105.212","44.528","0","Ford Mustang","Milton GA","Atl","324353_3","G6","Optech","BLACK-99"
"Mark Boden","4","1","46","GT2","1","1","8.685","","1:29.347","0","11","1532.289","2","137.105","106.289","104.615","44.528","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Randy Rosenmerkel","5","4","84","GT1","23","6","13.325","","1:42.672","1:42.672","11","1545.614","6","138.317","105.358","103.713","44.528","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G6","My Checkbook","Yellow"
"Jay Sauter","6","2","48","GT2","28","12","17.034","","1:59.706","30.359","11","1562.648","9","139.623","104.372","102.583","44.528","0","Chevrolet camaro","West Salem WI","LOL","483418","G6","TPIS","red"
"Andrew Aquilante","7","1","33","T1","2","1","23.951","","2:23.657","0","11","1586.599","3","140.654","103.607","101.034","44.528","0","Ford Mustang","Chester Springs PA","PHL","336891","G6","Phoenix Performance","Black/ Yellow"
"Paul Musschoot","8","5","18","GT1","31","10","1 Lap","","1 Lap","16.202","10","1459.144","8","141.28","103.148","99.872","40.480000000000004","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Craig Anderson","9","3","41","GT2","12","5","3.249","","1 Lap","1 Lap","10","1462.393","8","142.047","102.591","99.65","40.480000000000004","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","A41 Motorsports - TWOth Autosport - Axiom","Red/white/blue"
"Bob Monette","10","6","35","GT1","8","3","0.425","","1 Lap","19.876","10","1462.818","9","141.052","103.315","99.621","40.480000000000004","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","G6","OPTECH MONETTE LLC","BLACK/RED"
"Patrick Utt","11","4","49","GT2","19","9","21.332","","1 Lap","1 Lap","10","1484.15","5","145.445","100.195","98.19","40.480000000000004","0","Chevrolet Camaro","Riverview FL","Milw","459856","G6","RaceQuip / Driven Racing Oil","Red/White/Blue"
"Jonathan Anderson","12","5","71","GT2","24","11","1.746","","1 Lap","1 Lap","10","1485.896","5","146.128","99.726","98.074","40.480000000000004","0","Chevrolet Corvette","Wauconda IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"James Candelaria","13","2","34","T1","9","2","17.905","","1 Lap","1 Lap","10","1503.801","9","146.375","99.558","96.906","40.480000000000004","0","Chevrolet Corvette","Boca Raton FL","NNJ","512852","G6","Hoosier/Hawk","Cyber Grey"
"Andrew McDermid","14","1","24","AS","5","1","9.770","","1 Lap","0","10","1513.571","2","148.367","98.221","96.281","40.480000000000004","0","Ford Mustang","Howell MI","Milw","137606","G6","Weather TechFelice PerformanceLane AutomotiveCarbotech Brakes Hoosier","White"
"Timothy Gray","15","6","60","GT2","16","8","8.954","","1 Lap","1 Lap","10","1522.525","3","149.154","97.703","95.715","40.480000000000004","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G6","Ryan Companies US Inc","White"
"Thomas Herb","16","3","16","T1","11","3","4.633","","1 Lap","1 Lap","10","1527.158","5","149.945","97.188","95.424","40.480000000000004","0","Porsche C2","Barrington, IL","CHI","403182","G6","white/blue"
"Joe Boden","17","4","45","T1","32","4","6.093","","1 Lap","1 Lap","10","1533.251","4","150.57","96.784","95.045","40.480000000000004","0","Porsche 997","Winnetka IL","CHI","266025_3","G6","Fall-Line Motorsports","Blue"
"Paul Young","18","1","79","GT3","17","2","1.974","","1 Lap","0","10","1535.225","4","149.489","97.484","94.923","40.480000000000004","0","Ford Probe","Commerce Township MI","DET","110624","G6","Young Racing/ Hoosier Tire","Blue/White"
