"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","Gp 6=GT1, GT2, GT3, GTX, AS, T1","1073742809","Q1=Qual 1","Qualifying","2020-08-15 15:30:00 UTC","2020-08-15 15:56:05 UTC","FINAL","8","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","GT2","1","1","","","","0","8","1523.743","8","150.401","96.893","76.511","32.384","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Andrew Aquilante","2","1","33","T1","17","3","1.530","","1.530","0","8","1452.062","7","151.931","95.917","80.287","32.384","1","Ford Mustang","Chester Springs PA","PHL","336891","G6","Phoenix Performance","Black/ Yellow"
"Rhett Barkau","3","2","01","GT2","33","","4.694","","6.224","3 Laps","5","1469.49","4","156.625","93.043","49.585","20.240000000000002","2","Dodge challenger","Freeport Il","BVR","515020","G6","barkaucars.com","grey/orange"
"Cliff Ebben","4","1","36","GT1","27","","0.046","","6.270","0","6","1316.311","6","156.671","93.015","66.426","24.288","0","Ford Mustang","Appleton WI","Milw","244296","G6","McMahon Group/Stumpf Ford/Lamers Racing","White/blue"
"Andrew McDermid","5","1","24","AS","22","1","3.424","","9.694","0","7","1452.166","6","160.095","91.026","70.247","28.336","2","Ford Mustang","Howell MI","Milw","137606","G6","Weather TechFelice PerformanceLane AutomotiveCarbotech Brakes Hoosier","White"
"Brad McAllister","6","3","2","GT2","8","5","4.227","","13.921","0 Laps","8","1521.223","8","164.322","88.684","76.637","32.384","1","Ford Mustang","Sherwood OR","Ore","276274","G6","Periodontal Associates","Black"
"Bob Monette","7","2","35","GT1","28","","1.133","","15.054","3:26.831","7","1523.142","7","165.455","88.077","66.973","28.336","0","Chevrolet Corvette","MILTON GA","Atl","324353_1","G6","OPTECH MONETTE LLC","BLACK/RED"
"Dave Ruehlow","8","3","31","GT1","23","","2.168","","17.222","3:38.204","7","1534.515","7","167.623","86.938","66.477","28.336","1","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"James Candelaria","9","2","34","T1","7","2","0.112","","17.334","59.554","8","1511.616","8","167.735","86.88","77.124","32.384","1","Chevrolet Corvette","Boca Raton FL","NNJ","512852","G6","Hoosier/Hawk","Cyber Grey"
"Elliot Finlayson","10","4","59","GT2","4","3","0.558","","17.892","0 Laps","8","1506.17","8","168.293","86.592","77.403","32.384","1","Chevrolet Corvette","Yorkville IL","CHI","241352_5","G6","Performance AFX Motorsports - ZIP Corvette","Atomic Orange"
