"Event ID","Event Name","Started At","Ended At"
"161-140-2147484168-20200815","SCCA Cat in the Kettle Majors","2020-08-15 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Gp 4=FA, FC, FE, FE2, FX, P1-2/X, CFC, S2, FS, ASR","1073742805","R2=Race","Race","2020-08-16 17:15:00 UTC","2020-08-16 17:54:35 UTC","FINAL","13","https://racehero.io/events/scca-cat-in-the-kettle-majors/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","13","2108.692","3","123.443","118.053","89.841","52.624","0","Elan DP-02","Woodstock GA","Atl","269175","G4","ETI/PM Racing/Mazda","Black and White"
"Todd Slusher","2","2","62","P1","2","2","2.783","","2.783","2.783","13","2111.475","3","124.14","117.39","89.722","52.624","0","Elan DP02","Las Vegas NV","LV","464101","G4","Cabo Wabo Las Vegas","Blk/Blu/Yello"
"Brian French","3","3","45","P1","3","3","0.369","","3.152","3.152","13","2111.844","12","124.239","117.297","89.707","52.624","0","Ralt RT-41 P1","Sheboygan WI","Milw","195144","G4","Motorsports Enterprises Ltd","red/blue/yellow"
"Jim Devenport","4","4","28","P1","5","5","9.038","","12.190","12.19","13","2120.882","13","125.976","115.679","89.324","52.624","0","Elan DP02","Alamo CA","SFR","370871","G4","Cranbrook Group Inc.","Red"
"William Munholland","5","5","00","P1","7","7","8.154","","20.344","20.344","13","2129.036","12","127.006","114.741","88.982","52.624","0","Elan DP-02","Grandview MO","KCR","488161","G4","PODS","Black"
"Johnnie Crean","6","6","35","P1","10","10","1.919","","22.263","22.263","13","2130.955","13","128.036","113.818","88.902","52.624","0","Dauntless Stohr Dauntless Stohr p1","Kamuela HI","CSCC","49","G4","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Darryl Shoff","7","7","94","P1","6","6","5.428","","27.691","27.691","13","2136.383","13","126.484","115.215","88.676","52.624","0","Elan DP02","Reading PA","NEP","261435","G4","RAACE","Blue/Silver"
"Tim Day Jr","8","1","81","P2","11","1","6.769","","34.460","0","13","2143.152","3","132.081","110.332","88.396","52.624","0","Stohr WF1","Scottsdale AZ","SFR","391495","G4","Mere Mortal Apparel- George Dean Racing Engines","BLK"
"Lee Alexander","9","1","48","FA","18","1","1.090","","35.550","0","13","2144.242","13","131.073","111.181","88.351","52.624","0","Swift 016a","Springfield TN","TEN","407556","G4","Swan Motorsports","Red"
"Mike Reupert","10","2","7","P2","13","3","6.079","","41.629","7.169","13","2150.321","13","133.904","108.83","88.101","52.624","0","Stohr WF1","Hubertus Wi","Milw","141856_1","G4","Sunshine Metals","Blue"
"Robert Iversen","11","3","4","P2","12","2","2.738","","44.367","9.907","13","2153.059","13","133.425","109.221","87.989","52.624","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G4","national guard","black"
"Scott Rettich","12","1","17","FE2","20","2","4.879","","49.246","0","13","2157.938","5","135.541","107.516","87.79","52.624","0","Mazda Formula FE2","Columbus OH","OVR","355725","G4","Alliance Autosport Red Line Oil","white"
"Charles Russell Turner","13","2","23","FE2","19","1","0.732","","49.978","0.732","13","2158.67","5","135.04","107.915","87.761","52.624","0","SCCA FE2","Montpelier VA","WDC","506430","G4","Southeast spec racer/ PCS","Blue"
"Darryl Wills","14","3","33","FE2","21","3","3.858","","53.836","4.59","13","2162.528","4","135.555","107.505","87.604","52.624","0","SCCA FE2","Houston TX","Hous","289743","G4","Hillenburg Motorsports","Blue/White"
"Thomas W Burt","15","4","5","FE2","26","6","0.452","","54.288","5.042","13","2162.98","4","136.422","106.821","87.586","52.624","0","SCCA FE2","Woodway WA","Nwst","190965","G4","Blue/Yellow"
"Amy Hollowell","16","5","37","FE2","30","9","0.859","","55.147","5.901","13","2163.839","5","136.778","106.543","87.551","52.624","0","Mazda Formula FE2","Greenwood IN","IND","608832","G4","Alliance Autosport","Blue"
"Rob Radmann","17","2","15","FA","22","2","0.024","","55.171","19.621","13","2163.863","13","135.634","107.442","87.55","52.624","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","G4","Red"
"Owen McAllister","18","6","66","FE2","28","8","3.085","","58.256","9.01","13","2166.948","4","137.848","105.716","87.425","52.624","0","SCCA FE2","Mooresville NC","TEX","548655","G4","orange"
"Richard Colburn","19","4","97","P2","14","4","0.636","","58.892","24.432","13","2167.584","13","137.373","106.082","87.4","52.624","0","Nostendo 1","Northbrook IL","CIN","3094","G4","Sunshine Metals","yellow/ black"
