"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230604","Fecha 04 - Kartodromo Nicolas Vuyovich","2023-06-04 13:15:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","AMIGOS ","1073741887","FINAL","Race","2023-06-04 17:48:00 UTC","2023-06-04 18:03:48 UTC","PROVISIONAL","16","https://racehero.io/events/fecha-04-kartodromo-nicolas-vuyovich/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATENOR MARTIN","1","1","30","Amigos","3","3","","","","0","16","865.223","5","53.415","70.093","69.235","16.64","0"
"LEONA LUIS","2","2","6","Amigos","5","5","6.385","","6.385","6.385","16","871.608","3","53.523","69.951","68.728","16.64","0"
"BLASCO GABRIEL IGNACIO ","3","3","60","Amigos","15","15","0.238","","6.623","6.623","16","871.846","10","53.497","69.985","68.709","16.64","0"
"PEREZ AGUSTIN ","4","4","28","Amigos","6","6","1.887","","8.510","8.51","16","873.733","2","53.556","69.908","68.561","16.64","0"
"ZISSI NICOLAS","5","5","89","Amigos","4","4","1.237","","9.747","9.747","16","874.97","4","53.786","69.609","68.464","16.64","0"
"MASCARELLO JOAQUIN ","6","6","4","Amigos","11","11","0.290","","10.037","10.037","16","875.26","4","53.991","69.345","68.441","16.64","0"
"AGUSTIN ELLERA ","7","7","26","Amigos","9","9","3.327","","13.364","13.364","16","878.587","4","53.78","69.617","68.182","16.64","0"
"CARRAL SANTIAGO","8","8","73","Amigos","13","13","0.329","","13.693","13.693","16","878.916","2","53.772","69.627","68.157","16.64","0"
"JIMENEZ FERNANDO","9","9","12","Amigos","10","10","1.085","","14.778","14.778","16","880.001","3","53.594","69.859","68.073","16.64","0"
"RONGA GONZALO","10","10","10","Amigos","2","2","7.742","","22.520","22.52","16","887.743","13","53.533","69.938","67.479","16.64","0"
"SANCHEZ BALTAZAR ","11","11","59","Amigos","12","12","2.155","","24.675","24.675","16","889.898","4","54.636","68.526","67.316","16.64","0"
"PEREA FABIAN ","12","12","24","Amigos","7","7","6.794","","31.469","31.469","16","896.692","4","53.88","69.488","66.806","16.64","0"
"NAIR CARO","13","13","23","Amigos","14","14","0.631","","32.100","32.1","16","897.323","4","54.796","68.326","66.759","16.64","0"
"OVANDO ROBERTO ","14","14","48","Amigos","16","16","12.576","","44.676","44.676","16","909.899","12","55.095","67.955","65.836","16.64","0"
"LOPEZ DOMINGUEZ LUIS","15","15","18","Amigos","8","8","14 Vueltas","","14 Vueltas","14 Laps","2","121.854","1","57.81","64.764","61.451","2.08","0"
"PULO GERMAN ","16","16","96","Amigos","1","1","1 Vuelta","","15 Vueltas","15 Laps","1","65.148","1","62.24","60.154","57.469","1.04","0"
