"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230604","Fecha 04 - Kartodromo Nicolas Vuyovich","2023-06-04 13:15:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","AMIGOS ","1073741880","CLASIFICACION ","Qualifying","2023-06-04 14:20:00 UTC","2023-06-04 15:14:14 UTC","PROVISIONAL","8","https://racehero.io/events/fecha-04-kartodromo-nicolas-vuyovich/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN ","1","1","96","Amigos","11","11","","","","0","8","513.437","3","53.13","70.469","58.336","8.32","0"
"ATENOR MARTIN","2","2","30","Amigos","13","13","0.024","","0.024","0 Laps","8","511.55","5","53.154","70.437","58.551","8.32","0"
"RONGA GONZALO","3","3","10","Amigos","8","8","0.163","","0.187","0 Laps","8","505.626","4","53.317","70.222","59.237","8.32","0"
"PEREZ AGUSTIN ","4","4","28","Amigos","10","10","0.054","","0.241","0 Laps","8","507.303","4","53.371","70.15","59.042","8.32","0"
"LEONA LUIS","5","5","6","Amigos","1","1","0.230","","0.471","0 Laps","8","493.655","2","53.601","69.849","60.674","8.32","0"
"PEREA FABIAN ","6","6","24","Amigos","4","4","0.026","","0.497","0 Laps","8","502.232","7","53.627","69.816","59.638","8.32","0"
"ZISSI NICOLAS","7","7","89","Amigos","9","9","0.131","","0.628","0 Laps","8","508.598","3","53.758","69.645","58.891","8.32","0"
"LOPEZ DOMINGUEZ LUIS","8","8","18","Amigos","3","3","0.123","","0.751","0 Laps","8","496.923","4","53.881","69.486","60.275","8.32","0"
"CARRAL SANTIAGO","9","9","73","Amigos","2","2","0.109","","0.860","0 Laps","8","498.269","2","53.99","69.346","60.112","8.32","0"
"SANCHEZ BALTAZAR ","10","10","59","Amigos","6","6","0.013","","0.873","6.279","8","519.716","4","54.003","69.329","57.631","8.32","0"
"BLASCO GABRIEL IGNACIO ","11","11","60","Amigos","5","5","0.051","","0.924","0 Laps","8","500.62","3","54.054","69.264","59.83","8.32","0"
"AGUSTIN ELLERA ","12","12","26","Amigos","14","14","0.008","","0.932","1.085","8","514.522","3","54.062","69.254","58.213","8.32","0"
"MASCARELLO JOAQUIN ","13","13","4","Amigos","15","15","0.069","","1.001","3.518","8","516.955","3","54.131","69.166","57.939","8.32","0"
"OVANDO ROBERTO ","14","14","48","Amigos","16","16","0.227","","1.228","8.385","8","521.822","3","54.358","68.877","57.399","8.32","0"
"NAIR CARO","15","15","23","Amigos","7","7","0.333","","1.561","0 Laps","8","510.737","3","54.691","68.457","58.645","8.32","0"
"JIMENEZ FERNANDO","16","16","12","Amigos","12","12","4:37.644","","4:39.205","7 Laps","1","408.648","1","332.335","11.266","9.162","1.04","0"
