"Event ID","Event Name","Started At","Ended At"
"2893-5107-2147483667-20230604","Fecha 04 - Kartodromo Nicolas Vuyovich","2023-06-04 13:15:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3844","Fecha 04 - Kartodromo Nicolas Vuyovich","5107","Fecha 04 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","AMIGOS ","1073741882","SERIE","Race","2023-06-04 15:47:00 UTC","2023-06-04 15:54:50 UTC","PROVISIONAL","8","https://racehero.io/events/fecha-04-kartodromo-nicolas-vuyovich/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN ","1","1","96","Amigos","1","1","","","","0","8","431.208","4","53.176","70.408","69.461","8.32","0"
"RONGA GONZALO","2","2","10","Amigos","3","3","2.732","","2.732","2.732","8","433.94","5","53.518","69.958","69.023","8.32","0"
"ATENOR MARTIN","3","3","30","Amigos","2","2","0.189","","2.921","2.921","8","434.129","3","53.273","70.28","68.993","8.32","0"
"LEONA LUIS","4","4","6","Amigos","6","6","2.576","","5.497","5.497","8","436.705","7","53.56","69.903","68.586","8.32","0"
"ZISSI NICOLAS","5","5","89","Amigos","8","8","0.949","","6.446","6.446","8","437.654","3","53.361","70.164","68.438","8.32","0"
"PEREA FABIAN ","6","6","24","Amigos","5","5","1.490","","7.936","7.936","8","439.144","6","53.791","69.603","68.205","8.32","0"
"PEREZ AGUSTIN ","7","7","28","Amigos","4","4","0.358","","8.294","8.294","8","439.502","7","54.101","69.204","68.15","8.32","0"
"AGUSTIN ELLERA ","8","8","26","Amigos","11","11","0.627","","8.921","8.921","8","440.129","3","53.673","69.756","68.053","8.32","0"
"LOPEZ DOMINGUEZ LUIS","9","9","18","Amigos","7","7","2.896","","11.817","11.817","8","443.025","5","53.83","69.552","67.608","8.32","0"
"CARRAL SANTIAGO","10","10","73","Amigos","10","10","0.611","","12.428","12.428","8","443.636","3","54.329","68.913","67.515","8.32","0"
"JIMENEZ FERNANDO","11","11","12","Amigos","15","15","0.375","","12.803","12.803","8","444.011","7","53.848","69.529","67.458","8.32","0"
"MASCARELLO JOAQUIN ","12","12","4","Amigos","13","13","1.615","","14.418","14.418","8","445.626","8","54.214","69.06","67.213","8.32","0"
"SANCHEZ BALTAZAR ","13","13","59","Amigos","9","9","1.295","","15.713","15.713","8","446.921","4","54.451","68.759","67.019","8.32","0"
"NAIR CARO","14","14","23","Amigos","16","16","3.018","","18.731","18.731","8","449.939","4","54.81","68.309","66.569","8.32","0"
"OVANDO ROBERTO ","15","15","48","Amigos","14","14","3.884","","22.615","22.615","8","453.823","3","54.983","68.094","65.999","8.32","0"
"BLASCO GABRIEL IGNACIO ","16","16","60","Amigos","12","12","4 Vueltas","","4 Vueltas","4 Laps","4","225.917","4","53.58","69.877","66.29","4.16","0"
