"Event ID","Event Name","Started At","Ended At"
"173-3216-2147484543-20220730","BMW Vysoké Mýto","2022-07-30 09:45:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","SOBOTA","1073745289","1.TRÉNINK","Qualifying","2022-07-30 11:16:00 UTC","2022-07-30 13:55:42 UTC","PROVISIONAL","58","https://racehero.io/events/bmw-vysoke-myto-2022/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Racer 112","1","1","2","5","0","","","","","0","18","3490.638","18","64.784","61.126","20.42","19.8","0","E36 328i"
"illegalperson","2","1","10","3","0","","3.492","","3.492","0","18","7592.623","8","68.276","58.0","9.388","19.8","0","E36 328i"
"Luïas","3","1","27","4","11","","0.146","","3.638","0","18","7018.001","17","68.422","57.876","10.157","19.8","0","F44 235i"
"Petr H.","4","2","16","4","0","","0.964","","4.602","-3 Laps","21","6198.658","19","69.386","57.072","13.416","23.1","0","E36 328i turbo"
"Mára","5","1","9","2","0","","0.072","","4.674","0","28","6122.775","27","69.458","57.013","18.109","30.800000000000004","0","E36 320i"
"Nosa","6","2","18","2","0","","0.818","","5.492","31:03.03","16","7985.805","9","70.276","56.349","7.934","17.6","0","E36 325ti"
"Mrca","7","3","26","2","28","","0.099","","5.591","46:02.205","17","8884.98","9","70.375","56.27","7.577","18.700000000000003","0","E30 335i"
"Patrik","8","4","6","2","2","1","0.351","","5.942","48:46.871","55","9049.646","30","70.726","55.991","24.067","60.50000000000001","0","E46 323ci"
"Jarda 328i","9","2","28","3","15","","0.828","","6.770","22:13.617","23","8926.24","23","71.554","55.343","10.204","25.3","0","E46 328i"
"Tácek","10","5","3","2","6","","0.062","","6.832","43:31.801","46","8734.576","28","71.616","55.295","20.855","50.6","0","E36 323i"
"Pavel","11","2","24","5","0","","0.095","","6.927","1:25:03.184","27","8593.822","25","71.711","55.222","12.441","29.700000000000003","0","E30 328i biturbo"
"Jodr","12","3","29","4","24","","0.163","","7.090","23:50.85","25","8448.851","19","71.874","55.096","11.718","27.500000000000004","0","F87 M2 competition"
"Cernej Petr","13","1","11","1","9","","0.114","","7.204","0","31","9128.309","25","71.988","55.009","13.448","34.1","0","E85 Z4 3,0i"
"Jarda","14","3","19","5","16","","0.193","","7.397","1:27:16.498","33","8727.136","3","72.181","54.862","14.974","36.300000000000004","0","E30 M3,6"
"Emczin","15","3","25","3","19","","0.315","","7.712","31:01.481","38","9454.104","37","72.496","54.624","15.917","41.800000000000004","0","E30 328i"
"Mochy","16","4","7","3","0","","0.035","","7.747","31:40.414","58","9493.037","23","72.531","54.597","24.195","63.800000000000004","0","E30 M3"
"Ondras","17","5","30","3","0","","0.117","","7.864","29:31.991","29","9364.614","29","72.648","54.509","12.263","31.900000000000002","0","E36 320is"
"Šnek","18","2","21","1","10","","0.224","","8.088","22 Laps","9","5941.947","8","72.872","54.342","5.998","9.9","0","E85 Z4 3,0i"
"Jakomo","19","3","14","1","0","","0.394","","8.482","8 Laps","23","6700.013","3","73.266","54.05","13.594","25.3","0","E36 320i"
"Engls .e46","20","4","5","1","0","","0.271","","8.753","2:53.456","45","9301.765","8","73.537","53.85","19.158","49.50000000000001","0","E46 330i"
"Janek","21","6","22","2","8","","0.423","","9.176","22:51.103","35","7493.878","20","73.96","53.542","18.495","38.5","0","E30 320i"
"Pepper","22","1","33","Tr","1","1","0.648","","9.824","0","13","8444.33","6","74.608","53.077","6.096","14.3","0","E36 328i touring"
"Jiøina","23","5","1","1","0","","1.734","","11.558","2 Laps","29","8998.514","24","76.342","51.872","12.762","31.900000000000002","0","E36 323i touring"
"Jakub","24","6","12","1","27","","0.961","","12.519","16 Laps","15","5524.33","13","77.303","51.227","10.752","16.5","0","E46 330ci"
"Danek","25","7","23","1","7","","0.549","","13.068","7 Laps","24","8257.975","16","77.852","50.866","11.509","26.400000000000002","0","E30 318is"
"SPFMC racing","26","4","4","5","0","","1.042","","14.110","16:44.583","4","4495.221","2","78.894","50.194","3.524","4.4","0","E46 M3"
"HTRT","27","8","17","1","4","1","0.300","","14.410","20 Laps","11","2220.18","8","79.194","50.004","19.62","12.100000000000001","0","E87 130i"
"Sam","28","7","15","2","3","2","6.113","","20.523","37:51.452","15","8394.227","12","85.307","46.421","7.076","16.5","0","E36 318"
