"Event ID","Event Name","Started At","Ended At"
"173-3216-2147484543-20220730","BMW Vysoké Mýto","2022-07-30 09:45:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","SOBOTA","1073745290","2.TRÉNINK","Qualifying","2022-07-30 13:00:00 UTC","2022-07-30 15:01:57 UTC","PROVISIONAL","51","https://racehero.io/events/bmw-vysoke-myto-2022/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Racer 112","1","1","2","5","15","","","","","0","26","6335.962","26","53.998","73.336","16.25","28.6","0","E36 328i"
"Pavel","2","2","24","5","0","","0.660","","0.660","1:54.647","45","6450.609","43","54.658","72.451","27.625","49.50000000000001","0","E30 328i biturbo"
"Jarda","3","3","19","5","0","","1.472","","2.132","10:53.895","51","6989.857","40","56.13","70.551","28.893","56.1","0","E30 M3,6"
"illegalperson","4","1","10","3","5","","0.530","","2.662","0","37","6931.487","36","56.66","69.891","21.138","40.7","0","E36 328i"
"Petr H.","5","1","16","4","3","","0.779","","3.441","0","32","6098.531","32","57.439","68.943","20.779","35.2","0","E36 328i turbo"
"Luïas","6","2","27","4","10","","0.107","","3.548","6 Laps","26","6036.893","25","57.546","68.815","17.055","28.6","0","F44 235i"
"Mára","7","1","9","2","14","","0.371","","3.919","0","39","6348.258","34","57.917","68.374","24.328","42.900000000000006","0","E36 320i"
"Emczin","8","2","25","3","13","","0.705","","4.624","-3 Laps","40","6565.043","25","58.622","67.551","24.128","44.0","0","E30 328i"
"Jodr","9","3","29","4","0","","0.299","","4.923","21 Laps","11","3633.196","10","58.921","67.209","11.989","12.100000000000001","0","F87 M2 competition"
"Ondras","10","3","30","3","0","","0.175","","5.098","6 Laps","31","6888.159","27","59.096","67.01","17.822","34.1","0","E36 320is"
"Pepper","11","2","33","2","1","1","0.010","","5.108","6:06.947","25","6715.205","19","59.106","66.998","14.743","27.500000000000004","0","E36 328i touring"
"Cernej Petr","12","1","11","1","0","","0.034","","5.142","0","24","7154.989","18","59.14","66.96","13.283","26.400000000000002","0","E85 Z4 3,0i"
"Nosa","13","3","18","2","23","","0.964","","6.106","5:32.575","18","6680.833","12","60.104","65.886","10.669","19.8","0","E36 325ti"
"SPFMC racing","14","4","4","5","7","","0.178","","6.284","15:57.685","35","7293.647","21","60.282","65.691","19.003","38.5","0","E46 M3"
"Engls .e46","15","2","5","1","16","","0.197","","6.481","-14 Laps","38","5671.111","38","60.479","65.477","26.534","41.800000000000004","0","E46 330i"
"Mrca","16","4","26","2","26","","0.033","","6.514","33 Laps","6","4016.714","4","60.512","65.442","5.915","6.6000000000000005","0","E30 335i"
"Mochy","17","4","7","3","25","","0.211","","6.725","3 Laps","34","6185.966","11","60.723","65.214","21.765","37.400000000000006","0","E30 M3"
"Patrik","18","5","6","2","2","","0.281","","7.006","-6 Laps","45","5474.788","44","61.004","64.914","32.549","49.50000000000001","0","E46 323ci"
"Tácek","19","6","3","2","17","","0.065","","7.071","24 Laps","15","4672.293","15","61.069","64.845","12.713","16.5","0","E36 323i"
"Jakomo","20","3","14","1","6","","0.604","","7.675","-20 Laps","44","6069.527","36","61.673","64.21","28.707","48.400000000000006","0","E36 320i"
"Janek","21","7","22","2","4","","0.797","","8.472","-1 Laps","40","4897.99","40","62.47","63.39","32.34","44.0","0","E30 320i"
"Jakub","22","4","12","1","9","","0.500","","8.972","4 Laps","20","3854.4","20","62.97","62.887","20.548","22.0","0","E46 330ci"
"Jarda 328i","23","5","28","3","8","","0.846","","9.818","23 Laps","14","2908.156","14","63.816","62.053","19.064","15.400000000000002","0","E46 328i"
"Jiøina","24","5","1","1","0","","0.690","","10.508","1 Lap","23","6744.603","23","64.506","61.39","13.504","25.3","0","E36 323i touring"
"Danek","25","6","23","1","11","","2.754","","13.262","1 Lap","23","5075.1","23","67.26","58.876","17.946","25.3","0","E30 318is"
"Sam","26","8","15","2","12","","14.349","","27.611","34 Laps","5","1925.498","5","81.609","48.524","10.283","5.5","0","E36 318"
"HTRT","27","7","17","1","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E87 130i"
"Šnek","28","8","21","1","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E85 Z4 3,0i"
