"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","536871190","Race 1 - Grid Sheet","Qualifying","2023-09-02 18:06:32 UTC","2023-09-02 17:19:28 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2023/results/536871190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","142.126","1","90.986","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"John Momeyer","2","3","6","Boxster Spec","2","2","","","","2:18.418","1","280.544","2","93.237","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Ryan Moore","3","4","917","Boxster Spec","3","3","","","","6:23.865","1","525.991","1","93.403","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Chris Keefer","4","5","997","Boxster Spec","4","4","","","","6:36.017","1","538.143","1","94.591","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Riley Giacomazzi","5","2","151","Boxster Spec","5","5","","","","6:35.959","2","538.085","2","92.446","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Larry Haase","6","6","228","Boxster Spec","6","6","","","","2:17.094","1","279.22","1","94.754","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Ryder Liu","7","7","683","Boxster Spec","7","7","","","","9:07.659","1","689.785","2","95.883","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Scott Craig","8","8","26","Boxster Spec","8","8","","","","6:45.751","1","547.877","1","96.451","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Karen Robinson","9","9","346","Boxster Spec","9","9","","","","8:39.805","1","661.931","1","96.48","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Marc Kolbe","10","10","911","Boxster Spec","10","10","","","","2:14.68","1","276.806","2","97.411","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Alan Watts","11","11","225","Boxster Spec","11","11","","","","2:11.845","1","273.971","1","97.763","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Zachery Beale","12","12","846","Boxster Spec","12","12","","","","18.81","1","160.936","1","98.148","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Aaron Guttman","13","13","616","Boxster Spec","13","13","","","","6:11.121","1","513.247","1","98.46","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Adam Abrahms","14","14","704","Boxster Spec","14","14","","","","10:48.39","1","790.516","2","98.997","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Andrew Weyman","15","15","9","Boxster Spec","15","15","","","","5:48.054","1","490.18","1","100.258","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Eric Rolph","16","16","767","Boxster Spec","16","16","","","","7:46.655","1","608.781","1","100.266","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","17","17","813","Boxster Spec","17","17","","","","9:32.238","1","714.364","2","100.863","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Byron Allen","18","18","877","Boxster Spec","18","18","","","","7:46.181","1","608.307","1","102.172","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Brian Cooner","19","19","96","Boxster Spec","19","19","","","","9:48.365","1","730.491","2","105.955","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"David Allen","20","20","816","Boxster Spec","20","20","","","","8:57.547","2","679.673","1","111.534","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Randy Bergum","21","1","713","GT7","21","1","","","","0","1","641.778","2","104.798","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Dwain Dement","22","1","00","GT5","22","1","","","","0","1","241.336","2","87.839","0.0","0.0","0.0","0"
"Don Kravig","23","2","5","GT5","23","2","","","","2:14.633","1","375.969","2","93.324","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
