"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Time Trial - Blue - Point-By-Passing","536871209","TT3 Blue Grid Sheet","Qualifying","2023-09-02 22:07:25 UTC","2023-09-02 22:07:25 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Cyrus Hekmat","1","1","774","Modified 3","1","1","","","","0","1","1255.498","1","91.116","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16396"
"Kelly Tribolet","2","1","511","GT3","2","1","","","","0","1","1299.548","1","91.287","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15071"
"Russell Murdock","3","2","900","Modified 3","3","2","","","","1:01.63","1","1317.128","1","97.733","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15100"
"Kirk Fertitta","4","1","982","Boxster Spec","4","1","","","","0","1","1154.758","1","99.946","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16341"
"Charles Allen","5","1","605","Modified 5","5","1","","","","0","1","1264.006","1","100.041","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16253"
"Steve Eisler","6","1","664","GT5","6","1","","","","0","1","1287.043","1","102.513","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Curt Richardson","7","3","702","Modified 3","7","3","","","","33.323","1","1288.821","1","102.583","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16276"
"Glenn Orton","8","4","601","Modified 3","8","4","","","","32.086","1","1287.584","1","103.007","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Anders Truelsen","9","5","672","Modified 3","9","5","","","","0 Laps","1","325.776","1","103.204","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16317"
"Arnulf Graf","10","1","956","Stock 5","10","1","","","","0","1","1295.683","1","110.507","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10124"
"Nicholas Merino","11","2","959","Boxster Spec","11","2","","","","1:21.328","1","1236.086","1","114.54","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16431"
