"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","536871195","Race 1 - Grid Sheet","Qualifying","2023-09-02 20:47:50 UTC","2023-09-02 20:47:24 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2023/results/536871195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","371.172","1","77.819","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Eric Olberz","2","2","0","GT1","2","2","","","","0 Laps","1","360.685","1","79.143","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Loren Beggs","3","3","8","GT1","3","3","","","","14.263","1","385.435","1","79.553","0.0","0.0","0.0","0","red","Cup Racing Red","5783"
"Jimmy Lorimer","4","4","701","GT1","4","4","","","","7.21","1","378.382","1","82.414","0.0","0.0","0.0","0","red","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","","","","0","1","473.408","1","82.502","0.0","0.0","0.0","0","red","Cup Racing Red","11408"
"Ana Predescu","6","2","46","GT2","6","2","","","","1:47.329","1","580.737","1","86.098","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Paul Barnes","7","3","636","GT2","7","3","","","","22.432","1","495.84","1","86.205","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"Travis McElvany","8","4","514","GT2","8","4","","","","3:11.011","1","664.419","2","86.45","0.0","0.0","0.0","0","red","Cup Racing Red","15188"
"Andy Sloane","9","5","621","GT2","9","5","","","","2:10.041","1","603.449","1","90.463","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
"Duane Selby","10","1","52","GT3","10","1","","","","0","1","366.729","2","82.404","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Steve Town","11","2","822","GT3","11","2","","","","17.567","1","384.296","2","82.838","0.0","0.0","0.0","0","red","Cup Racing Red","11218"
"Eben Benade","12","3","16","GT3","12","3","","","","21.036","1","387.765","2","83.334","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Brett Gaviglio","13","4","70","GT3","13","4","","","","1:38.947","1","465.676","2","84.086","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"Darin Moore","14","5","763","GT3","14","5","","","","9:26.927","1","933.656","2","85.504","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
"James Buck","15","6","125","GT3","15","6","","","","2:02.861","1","489.59","2","86.131","0.0","0.0","0.0","0","red","Cup Racing Red","10264"
"Jim Salzer","16","1","987","GT4","16","1","","","","0","1","411.587","1","87.246","0.0","0.0","0.0","0","red","Cup Racing Red","12116"
"Geary Smith","17","7","313","GT3","17","7","","","","50.629","1","417.358","2","91.44","0.0","0.0","0.0","0","red","Cup Racing Red","3497"
