"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","536871207","TT3 Green Grid Sheet","Qualifying","2023-09-02 21:13:59 UTC","2023-09-02 21:13:59 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","276.124","1","84.806","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","","","","0","1","829.242","1","88.149","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12397"
"Thomas Beyer","3","1","396","Modified 3","3","1","","","","0","1","1359.405","1","88.43","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Andy Sloane","4","1","621","GT2","4","1","","","","0","1","792.709","1","88.619","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
"Oli Thordarson","5","2","322","GT3","5","2","","","","0 Laps","1","654.254","1","89.22","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16451"
"Bob Gartland","6","3","688","GT3","6","3","","","","14.373","1","843.615","1","90.038","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","7","2","173","Modified 2","7","2","","","","18.933","1","295.057","1","92.206","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Fernando Spadaro","8","1","801","GT1","8","1","","","","0","1","1210.898","1","94.129","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15513"
"Mark Polunin","9","1","380","Boxster Spec","9","1","","","","0","1","1116.359","1","95.142","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Bruce Guarino","10","1","541","GT4","10","1","","","","0","1","1438.934","1","95.918","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Noah Kramer","11","2","791","Modified 3","11","2","","","","2:12.447","1","1491.852","1","96.088","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Matt Juarez","12","2","591","Boxster Spec","12","2","","","","5:02.446","1","1418.805","1","97.573","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Michael Yanoschak Jr","13","3","159","Boxster Spec","13","3","","","","0 Laps","1","844.391","1","98.381","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Frank Gussman","14","1","474","Modified 4","14","1","","","","0","1","964.005","1","99.613","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Roy Stone","15","2","689","GT4","15","2","","","","0 Laps","1","842.843","1","99.645","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"James Hovark","16","4","977","Boxster Spec","16","4","","","","6:02.959","1","1479.318","1","100.382","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"William Kolbe","17","5","696","Boxster Spec","17","5","","","","4:52.895","1","1409.254","1","101.917","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15521"
"Erwin Jeong","18","3","996","Modified 3","18","3","","","","0 Laps","1","1076.128","1","102.75","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Frank Hanrahan","19","3","48","GT4","19","3","","","","0 Laps","1","781.869","1","113.795","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
