"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743468","Split Qualfying - 2nd Half","Qualifying","2023-09-03 17:15:00 UTC","2023-09-03 17:29:45 UTC","FINAL","8","https://racehero.io/events/poc-willow-springs-2023/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Marc Kolbe","1","1","911","Boxster Spec","1","1","","","","0","3","306.924","3","96.067","93.685","87.97","7.5","1","orange","Cup Racing Orange","12018"
"Andrew Weyman","2","2","9","Boxster Spec","2","2","0.585","","0.585","2.075","3","308.999","3","96.652","93.118","87.379","7.5","1","orange","Cup Racing Orange","8960"
"Byron Allen","3","3","877","Boxster Spec","5","5","0.210","","0.795","6:56.048","7","722.972","7","96.862","92.916","87.14","17.5","1","orange","Cup Racing Orange","15970"
"Aaron Guttman","4","4","616","Boxster Spec","6","6","0.119","","0.914","1:51.941","4","418.865","2","96.981","92.802","85.947","10.0","1","orange","Cup Racing Orange","15519"
"Karen Robinson","5","5","346","Boxster Spec","7","7","1.221","","2.135","8:35.225","8","822.149","2","98.202","91.648","87.575","20.0","1","orange","Cup Racing Orange","11476"
"Adam Abrahms","6","6","704","Boxster Spec","4","4","0.133","","2.268","6:52.644","7","719.568","2","98.335","91.524","87.553","17.5","1","orange","Cup Racing Orange","13139"
"Eric Rolph","7","7","767","Boxster Spec","3","3","0.595","","2.863","8.705","3","315.629","2","98.93","90.973","85.543","7.5","1","orange","Cup Racing Orange","15614"
"Kunal Hinduja","8","8","813","Boxster Spec","8","8","2.038","","4.901","7:13.342","7","740.266","7","100.968","89.137","85.105","17.5","1","orange","Cup Racing Orange","11516"
"Brian Cooner","9","9","96","Boxster Spec","9","9","0.864","","5.765","7:17.745","7","744.669","6","101.832","88.381","84.601","17.5","1","orange","Cup Racing Orange","15087"
"Randy Bergum","10","1","713","GT7","10","1","1.788","","7.553","0","8","869.072","3","103.62","86.856","82.847","20.0","1","orange","Cup Racing Orange","12360"
"Alisha Wray","11","10","834","Boxster Spec","11","","","","","7:20.369","6","747.293","0","0.0","0.0","72.261","15.0","0","orange","Cup Racing Orange","15601"
