"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743457","Timed Run 2","Qualifying","2023-09-02 20:45:00 UTC","2023-09-02 21:10:24 UTC","FINAL","15","https://racehero.io/events/poc-willow-springs-2023/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","276.124","3","84.806","106.125","97.782","7.5","1","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","4","2","3.343","","3.343","0","9","829.242","5","88.149","102.1","97.68","22.5","1","green","Time Trials - Open Passing","12397"
"Thomas Beyer","3","1","396","Modified 3","7","2","0.281","","3.624","0","13","1359.405","9","88.43","101.775","86.067","32.5","2","green","Time Trials - Open Passing","16247"
"Andy Sloane","4","1","621","GT2","17","1","0.189","","3.813","0","8","792.709","8","88.619","101.558","90.828","20.0","1","red","Cup Racing Red","12299"
"Oli Thordarson","5","2","322","GT3","3","1","0.601","","4.414","2 Laps","7","654.254","4","89.22","100.874","96.293","17.5","1","green","Time Trials - Open Passing","16451"
"Bob Gartland","6","3","688","GT3","5","3","0.818","","5.232","14.373","9","843.615","4","90.038","99.958","96.015","22.5","1","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","7","2","173","Modified 2","2","2","2.168","","7.400","18.933","3","295.057","3","92.206","97.608","91.508","7.5","1","green","Time Trials - Open Passing","16186"
"Fernando Spadaro","8","1","801","GT1","16","1","1.923","","9.323","0","12","1210.898","7","94.129","95.613","89.19","30.0","1","green","Time Trials - Open Passing","15513"
"Mark Polunin","9","1","380","Boxster Spec","11","4","1.013","","10.336","0","11","1116.359","4","95.142","94.595","88.681","27.5","1","green","Time Trials - Open Passing","16443"
"Bruce Guarino","10","1","541","GT4","15","2","0.776","","11.112","0","14","1438.934","12","95.918","93.83","87.565","35.0","1","green","Time Trials - Open Passing","13174"
"Noah Kramer","11","2","791","Modified 3","6","1","0.170","","11.282","2:12.447","15","1491.852","4","96.088","93.664","90.492","37.5","1","green","Time Trials - Open Passing","15687"
"Matt Juarez","12","2","591","Boxster Spec","8","1","1.485","","12.767","5:02.446","14","1418.805","14","97.573","92.239","88.807","35.0","1","green","Time Trials - Open Passing","16295"
"Michael Yanoschak Jr","13","3","159","Boxster Spec","9","2","0.808","","13.575","4 Laps","7","844.391","2","98.381","91.481","74.61","17.5","2","green","Time Trials - Open Passing","15313"
"Frank Gussman","14","1","474","Modified 4","13","1","1.232","","14.807","0","9","964.005","5","99.613","90.35","84.024","22.5","1","green","Time Trials - Open Passing","11365"
"Roy Stone","15","2","689","GT4","12","1","0.032","","14.839","6 Laps","8","842.843","6","99.645","90.321","85.425","20.0","1","green","Time Trials - Open Passing","7998"
"James Hovark","16","4","977","Boxster Spec","10","3","0.737","","15.576","6:02.959","14","1479.318","14","100.382","89.658","85.174","35.0","1","green","Time Trials - Open Passing","16183"
"William Kolbe","17","5","696","Boxster Spec","19","","1.535","","17.111","4:52.895","11","1409.254","11","101.917","88.307","70.25","27.5","1","green","Time Trials - Open Passing","15521"
"Erwin Jeong","18","3","996","Modified 3","14","3","0.833","","17.944","3 Laps","10","1076.128","4","102.75","87.591","83.633","25.0","1","green","Time Trials - Open Passing","11089"
"Frank Hanrahan","19","3","48","GT4","18","","11.045","","28.989","10 Laps","4","781.869","2","113.795","79.09","46.044","10.0","2","green","Time Trials - Open Passing","4202"
