"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","536871210","TT1 Green Grid Day 2","Qualifying","2023-09-03 16:32:44 UTC","2023-09-03 16:32:44 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Town","1","1","822","GT3","1","1","","","","0","1","1008.011","1","82.884","0.0","0.0","0.0","0","red","Cup Racing Red","11218"
"Mike Avitt","2","1","800","Modified 2","2","1","","","","0","1","185.578","1","84.753","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Thomas Beyer","3","1","396","Modified 3","3","1","","","","0","1","859.771","1","89.776","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Nathan Apelbaum","4","2","173","Modified 2","4","2","","","","5:07.113","1","492.691","1","91.809","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Fernando Spadaro","5","1","801","GT1","5","1","","","","0","1","418.998","1","92.182","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15513"
"Roy Stone","6","1","689","GT4","6","1","","","","0","1","928.836","1","96.521","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"James Hovark","7","1","977","Boxster Spec","7","1","","","","0","1","1794.657","1","96.659","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Bruce Guarino","8","2","541","GT4","8","2","","","","1:07.557","1","996.393","1","96.87","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Vivek Hazari","9","1","152","Modified 4","9","1","","","","0","1","215.876","1","97.534","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Michael Yanoschak Jr","10","2","159","Boxster Spec","10","2","","","","0 Laps","1","1170.833","1","100.162","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Erwin Jeong","11","2","996","Modified 3","11","2","","","","3:28.209","1","1067.98","1","102.598","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Frank Gussman","12","2","474","Modified 4","12","2","","","","12:28.698","1","964.574","1","102.86","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Brian Cooner","13","3","96","Boxster Spec","13","3","","","","0 Laps","1","559.523","1","103.916","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15087"
"Nicholas Merino","14","4","959","Boxster Spec","14","4","","","","0 Laps","1","37.75","1","0.0","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16431"
