"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743455","Warmup","Practice","2023-09-03 16:00:00 UTC","2023-09-03 16:30:07 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-2023/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Town","1","1","822","GT3","0","","","","","0","7","1008.011","7","82.884","108.585","62.499","17.5","5","red","Cup Racing Red","11218"
"Mike Avitt","2","1","800","Modified 2","1","1","1.869","","1.869","0","2","185.578","2","84.753","106.191","96.994","5.0","0","green","Time Trials - Open Passing","15598"
"Thomas Beyer","3","1","396","Modified 3","4","1","5.023","","6.892","0","9","859.771","9","89.776","100.25","94.211","22.5","0","green","Time Trials - Open Passing","16247"
"Nathan Apelbaum","4","2","173","Modified 2","5","2","2.033","","8.925","5:07.113","5","492.691","5","91.809","98.03","91.335","12.5","0","green","Time Trials - Open Passing","16186"
"Fernando Spadaro","5","1","801","GT1","11","","0.373","","9.298","0","3","418.998","3","92.182","97.633","64.439","7.5","2","green","Time Trials - Open Passing","15513"
"Roy Stone","6","1","689","GT4","8","2","4.339","","13.637","0","9","928.836","7","96.521","93.244","87.206","22.5","0","green","Time Trials - Open Passing","7998"
"James Hovark","7","1","977","Boxster Spec","12","","0.138","","13.775","0","15","1794.657","13","96.659","93.111","75.223","37.5","1","green","Time Trials - Open Passing","16183"
"Bruce Guarino","8","2","541","GT4","2","1","0.211","","13.986","1:07.557","10","996.393","9","96.87","92.908","90.326","25.0","0","green","Time Trials - Open Passing","13174"
"Vivek Hazari","9","1","152","Modified 4","3","1","0.664","","14.650","0","2","215.876","1","97.534","92.276","83.381","5.0","0","green","Time Trials - Open Passing","12396"
"Michael Yanoschak Jr","10","2","159","Boxster Spec","10","2","2.628","","17.278","4 Laps","11","1170.833","7","100.162","89.854","84.555","27.5","0","green","Time Trials - Open Passing","15313"
"Erwin Jeong","11","2","996","Modified 3","6","2","2.436","","19.714","3:28.209","10","1067.98","7","102.598","87.721","84.271","25.0","0","green","Time Trials - Open Passing","11089"
"Frank Gussman","12","2","474","Modified 4","7","2","0.262","","19.976","12:28.698","9","964.574","7","102.86","87.498","83.975","22.5","0","green","Time Trials - Open Passing","11365"
"Brian Cooner","13","3","96","Boxster Spec","9","1","1.056","","21.032","10 Laps","5","559.523","3","103.916","86.608","80.426","12.5","0","green","Time Trials - Open Passing","15087"
"Nicholas Merino","14","4","959","Boxster Spec","0","","","","","15 Laps","0","37.75","0","0.0","0.0","0.0","0.0","1","blue","Time Trials - Point By Passing","16431"
