"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","536871191","Race 2 - Grid Sheet","Qualifying","2023-09-02 22:05:39 UTC","2023-09-02 19:11:30 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1238.082","1","93.251","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","","","","8.951","1","1247.033","1","93.307","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Ryan Moore","3","3","917","Boxster Spec","3","3","","","","9.949","1","1248.031","1","93.493","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","10.561","1","1248.643","1","93.576","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Ryder Liu","5","5","683","Boxster Spec","5","5","","","","36.352","1","1274.434","1","94.414","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Larry Haase","6","6","228","Boxster Spec","6","6","","","","27.664","1","1265.746","1","94.543","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Scott Craig","7","7","26","Boxster Spec","7","7","","","","28.908","1","1266.99","1","95.008","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Chris Keefer","8","8","997","Boxster Spec","8","8","","","","36.615","1","1274.697","1","95.014","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Aaron Guttman","9","9","616","Boxster Spec","9","9","","","","55.259","1","1293.341","1","95.85","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Marc Kolbe","10","10","911","Boxster Spec","10","10","","","","55.808","1","1293.89","1","95.873","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Karen Robinson","11","11","346","Boxster Spec","11","11","","","","54.919","1","1293.001","1","96.129","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","12","12","9","Boxster Spec","12","12","","","","55.003","1","1293.085","1","96.761","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Byron Allen","13","13","877","Boxster Spec","13","13","","","","0 Laps","1","1225.101","1","97.427","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Adam Abrahms","14","14","704","Boxster Spec","14","14","","","","1:18.385","1","1316.467","1","97.66","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Zachery Beale","15","15","846","Boxster Spec","15","15","","","","0 Laps","1","1218.435","1","97.892","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Eric Rolph","16","16","767","Boxster Spec","16","16","","","","0 Laps","1","1222.236","1","98.106","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","17","17","813","Boxster Spec","17","17","","","","2.097","1","1240.179","1","101.25","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","18","18","834","Boxster Spec","18","18","","","","50.044","1","1288.126","1","102.289","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","19","19","96","Boxster Spec","19","19","","","","51.175","1","1289.257","1","102.476","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"David Allen","20","20","816","Boxster Spec","20","20","","","","9.096","1","1247.178","1","109.649","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Randy Bergum","21","1","713","GT7","21","1","","","","0","1","1290.913","1","102.978","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Dwain Dement","22","1","00","GT5","22","1","","","","0","1","1218.071","1","89.332","0.0","0.0","0.0","0"
"Don Kravig","23","2","5","GT5","23","2","","","","59.959","1","1278.03","1","93.501","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
