"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","536871193","Split Quallifying-2 Grid Sheet","Qualifying","2023-09-03 15:55:09 UTC","2023-09-03 15:33:01 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2023/results/536871193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mark Polunin","1","1","380","Boxster Spec","1","1","","","","0","1","1074.644","1","92.433","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","0 Laps","1","1032.971","2","92.484","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","3","3","111","Boxster Spec","3","3","","","","7:41.966","2","1536.61","1","93.392","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Riley Giacomazzi","4","4","151","Boxster Spec","4","4","","","","-1 Laps","2","1041.866","2","93.554","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Don Kravig","5","1","5","GT5","5","1","","","","0","2","297.407","1","93.557","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"John Momeyer","6","5","6","Boxster Spec","6","5","","","","0 Laps","1","1049.44","2","93.599","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Ryan Moore","7","6","917","Boxster Spec","7","6","","","","-1 Laps","2","1049.976","2","93.719","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Jake Stone","8","2","1114","GT5","8","2","","","","11:42.957","1","1000.364","2","94.436","0.0","0.0","0.0","0","orange","Cup Racing Orange","16340"
"Chris Keefer","9","7","997","Boxster Spec","9","7","","","","-1 Laps","2","1060.234","2","94.494","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Larry Haase","10","8","228","Boxster Spec","10","8","","","","0 Laps","1","962.609","2","94.582","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Ryder Liu","11","9","683","Boxster Spec","11","9","","","","6:28.196","2","1462.84","1","94.663","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Scott Craig","12","10","26","Boxster Spec","12","10","","","","0.169","1","1074.813","2","95.632","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Marc Kolbe","13","11","911","Boxster Spec","13","11","","","","3.704","2","1078.348","2","95.943","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Andrew Weyman","14","12","9","Boxster Spec","14","12","","","","-1 Laps","2","505.869","1","97.624","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Adam Abrahms","15","13","704","Boxster Spec","15","13","","","","-1 Laps","2","1001.221","2","97.941","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Eric Rolph","16","14","767","Boxster Spec","16","14","","","","-1 Laps","2","1002.176","2","98.1","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Byron Allen","17","15","877","Boxster Spec","17","15","","","","-1 Laps","2","1003.783","2","98.157","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Aaron Guttman","18","16","616","Boxster Spec","18","16","","","","-1 Laps","2","999.938","2","98.482","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Karen Robinson","19","17","346","Boxster Spec","19","17","","","","-1 Laps","2","1000.468","2","98.607","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Alan Watts","20","18","225","Boxster Spec","20","18","","","","0 Laps","1","1019.559","2","98.825","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Zachery Beale","21","19","846","Boxster Spec","21","19","","","","-1 Laps","2","1015.362","2","99.238","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Kunal Hinduja","22","20","813","Boxster Spec","22","20","","","","3:17.899","2","1272.543","1","99.514","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","23","21","834","Boxster Spec","23","21","","","","-1 Laps","2","1057.201","2","102.514","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Randy Bergum","24","1","713","GT7","24","1","","","","0","2","1078.014","2","104.884","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"David Allen","25","22","816","Boxster Spec","25","22","","","","0 Laps","1","767.682","2","107.111","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Brian Cooner","26","23","96","Boxster Spec","26","23","","","","0 Laps","1","923.588","1","107.135","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
