"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","1073743434","Warmup","Practice","2023-09-03 15:30:00 UTC","2023-09-03 15:56:15 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2023/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","8","728.122","3","78.766","114.262","98.885","20.0","0","red","Cup Racing Red","7669"
"Eric Olberz","2","2","0","GT1","4","3","0.509","","0.509","4 Laps","4","408.09","4","79.275","113.529","88.216","10.0","0","red","Cup Racing Red","4858"
"Travis McElvany","3","1","514","GT2","2","1","0.240","","0.749","0","12","1386.913","4","79.515","113.186","77.871","30.0","1","red","Cup Racing Red","15188"
"Jimmy Lorimer","4","3","701","GT1","3","2","0.110","","0.859","4 Laps","4","407.14","2","79.625","113.03","88.422","10.0","0","red","Cup Racing Red","12316"
"Duane Selby","5","1","52","GT3","6","2","3.638","","4.497","0","3","341.721","3","83.263","108.091","79.012","7.5","0","red","Cup Racing Red","9774"
"Brett Gaviglio","6","2","70","GT3","5","1","0.245","","4.742","4:09.679","6","591.4","5","83.508","107.774","91.309","15.0","0","red","Cup Racing Red","10528"
"Steve Town","7","3","822","GT3","13","","0.052","","4.794","3:35.321","3","557.042","3","83.56","107.707","48.47","7.5","2","red","Cup Racing Red","11218"
"Razvan Sporea","8","2","210","GT2","11","","0.667","","5.461","6 Laps","6","720.138","4","84.227","106.854","74.986","15.0","1","red","Cup Racing Red","11408"
"Ana Predescu","9","3","46","GT2","8","2","1.630","","7.091","7 Laps","5","526.344","5","85.857","104.825","85.495","12.5","0","red","Cup Racing Red","12458"
"Darin Moore","10","4","763","GT3","7","3","1.083","","8.174","8:59.42","9","881.141","9","86.94","103.52","91.926","22.5","0","red","Cup Racing Red","13023"
"Paul Barnes","11","4","636","GT2","9","3","0.397","","8.571","10 Laps","2","273.685","1","87.337","103.049","65.769","5.0","0","red","Cup Racing Red","7367"
"Eben Benade","12","5","16","GT3","12","","0.777","","9.348","5:08.829","4","650.55","2","88.114","102.14","55.338","10.0","2","red","Cup Racing Red","12323"
"Andy Sloane","13","5","621","GT2","10","4","1.805","","11.153","-1 Laps","13","1285.154","3","89.919","100.09","91.04","32.5","0","red","Cup Racing Red","12299"
