"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743451","Timed Run 1","Qualifying","2023-09-02 17:40:00 UTC","2023-09-02 17:58:31 UTC","FINAL","10","https://racehero.io/events/poc-willow-springs-2023/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","7","666.286","5","86.52","104.022","94.554","17.5","1","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","0.663","","0.663","0","10","941.371","5","87.183","103.231","95.605","25.0","1","green","Time Trials - Open Passing","12397"
"Oli Thordarson","3","2","322","GT3","7","3","2.386","","3.049","1 Lap","9","912.827","6","89.569","100.481","88.735","22.5","2","green","Time Trials - Open Passing","16451"
"Nathan Apelbaum","4","2","173","Modified 2","3","2","0.289","","3.338","2 Laps","5","495.967","5","89.858","100.158","90.732","12.5","1","green","Time Trials - Open Passing","16186"
"Bob Gartland","5","3","688","GT3","6","2","1.217","","4.555","34.355","10","975.726","8","91.075","98.82","92.239","25.0","1","green","Time Trials - Open Passing","12267"
"Thomas Beyer","6","1","396","Modified 3","5","2","0.073","","4.628","0","10","979.985","8","91.148","98.741","91.838","25.0","1","green","Time Trials - Open Passing","16247"
"Fernando Spadaro","7","1","801","GT1","12","1","2.367","","6.995","0","7","729.082","7","93.515","96.241","86.41","17.5","1","green","Time Trials - Open Passing","15513"
"Noah Kramer","8","2","791","Modified 3","4","1","1.096","","8.091","1 Lap","9","907.207","8","94.611","95.126","89.285","22.5","1","green","Time Trials - Open Passing","15687"
"Mark Polunin","9","1","380","Boxster Spec","11","2","0.135","","8.226","0","9","925.262","9","94.746","94.991","87.543","22.5","1","green","Time Trials - Open Passing","16443"
"Vivek Hazari","10","1","152","Modified 4","10","1","2.000","","10.226","0","9","919.419","3","96.746","93.027","88.099","22.5","1","green","Time Trials - Open Passing","12396"
"Bruce Guarino","11","1","541","GT4","13","1","1.462","","11.688","0","10","1052.744","8","98.208","91.642","85.491","25.0","1","green","Time Trials - Open Passing","13174"
"Matt Juarez","12","2","591","Boxster Spec","9","1","0.499","","12.187","1 Lap","8","896.772","7","98.707","91.179","80.288","20.0","2","green","Time Trials - Open Passing","16295"
"Michael Yanoschak Jr","13","3","159","Boxster Spec","17","4","0.121","","12.308","2 Laps","7","788.09","6","98.828","91.067","79.94","17.5","2","green","Time Trials - Open Passing","15313"
"Byron Allen","14","4","877","Boxster Spec","19","6","0.776","","13.084","3 Laps","6","674.451","2","99.604","90.358","80.065","15.0","1","orange","Cup Racing Orange","15970"
"James Hovark","15","5","977","Boxster Spec","16","3","0.770","","13.854","1:05.746","9","991.008","3","100.374","89.665","81.735","22.5","1","green","Time Trials - Open Passing","16183"
"Roy Stone","16","2","689","GT4","15","2","0.272","","14.126","1 Lap","9","990.528","5","100.646","89.422","81.775","22.5","1","green","Time Trials - Open Passing","7998"
"Frank Gussman","17","2","474","Modified 4","14","2","0.219","","14.345","1:10.831","9","990.25","4","100.865","89.228","81.798","22.5","1","green","Time Trials - Open Passing","11365"
"William Kolbe","18","6","696","Boxster Spec","18","5","0.979","","15.324","4 Laps","5","579.909","4","101.844","88.37","77.598","12.5","1","green","Time Trials - Open Passing","15521"
"Erwin Jeong","19","3","996","Modified 3","8","3","0.738","","16.062","8.268","9","988.253","3","102.582","87.735","81.963","22.5","1","green","Time Trials - Open Passing","11089"
"Frank Hanrahan","20","3","48","GT4","20","","5.617","","21.679","3 Laps","7","995.588","6","108.199","83.18","63.279","17.5","1","green","Time Trials - Open Passing","4202"
