"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","1073743431","Race 1 - 14 Laps","Race","2023-09-02 23:00:00 UTC","2023-09-02 23:21:00 UTC","FINAL","14","https://racehero.io/events/poc-willow-springs-2023/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","14","1125.145","3","78.928","114.028","111.986","35.0","0","red","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","4","4","0.231","","0.231","0.231","14","1125.376","3","78.677","114.392","111.963","35.0","0","red","Cup Racing Red","5783"
"Eric Olberz","3","3","0","GT1","2","2","14.759","","14.990","14.99","14","1140.135","3","79.913","112.622","110.513","35.0","0","red","Cup Racing Red","4858"
"Jimmy Lorimer","4","4","701","GT1","3","3","1:01.117","","1:16.107","1:16.107","14","1201.252","2","82.164","109.537","104.891","35.0","0","red","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","3.996","","1:20.103","0","14","1205.248","2","84.724","106.227","104.543","35.0","0","red","Cup Racing Red","11408"
"Duane Selby","6","1","52","GT3","10","1","1.631","","1:21.734","0","14","1206.879","10","83.379","107.941","104.402","35.0","0","red","Cup Racing Red","9774"
"Ana Predescu","7","2","46","GT2","6","2","1 Lap","","1 Lap","1 Lap","13","1130.786","10","85.354","105.443","103.468","32.5","0","red","Cup Racing Red","12458"
"James Buck","8","2","125","GT3","15","6","1.623","","1 Lap","1 Lap","13","1132.409","3","83.751","107.461","103.32","32.5","0","red","Cup Racing Red","10264"
"Eben Benade","9","3","16","GT3","11","2","1.495","","1 Lap","1 Lap","13","1133.904","6","83.883","107.292","103.183","32.5","0","red","Cup Racing Red","12323"
"Brett Gaviglio","10","4","70","GT3","13","4","0.406","","1 Lap","1 Lap","13","1134.31","8","83.693","107.536","103.146","32.5","0","red","Cup Racing Red","10528"
"Steve Town","11","5","822","GT3","12","3","1.076","","1 Lap","1 Lap","13","1135.386","8","84.107","107.007","103.049","32.5","0","red","Cup Racing Red","11218"
"Paul Barnes","12","3","636","GT2","8","4","5.933","","1 Lap","1 Lap","13","1141.319","13","85.979","104.677","102.513","32.5","0","red","Cup Racing Red","7367"
"Travis McElvany","13","4","514","GT2","7","3","13.404","","1 Lap","1 Lap","13","1154.723","4","85.691","105.029","101.323","32.5","0","red","Cup Racing Red","15188"
"Darin Moore","14","6","763","GT3","14","5","11.771","","1 Lap","1 Lap","13","1166.494","2","86.383","104.187","100.301","32.5","0","red","Cup Racing Red","13023"
"Andy Sloane","15","5","621","GT2","9","5","23.441","","1 Lap","1 Lap","13","1189.935","12","89.374","100.7","98.325","32.5","0","red","Cup Racing Red","12299"
"Jim Salzer","16","1","987","GT4","16","1","4 Laps","","5 Laps","0","9","950.411","7","96.146","93.608","85.226","22.5","0","red","Cup Racing Red","12116"
"Geary Smith","17","7","313","GT3","0","","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing Red","3497"
