"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","536871196","Race 2 - Grid Sheet","Qualifying","2023-09-03 18:01:05 UTC","2023-09-03 18:01:05 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2023/results/536871196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","174.18","1","77.556","0.0","0.0","0.0","0","red","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","2","2","","","","2:46.973","1","341.153","1","78.264","0.0","0.0","0.0","0","red","Cup Racing Red","5783"
"Eric Olberz","3","3","0","GT1","3","3","","","","0 Laps","1","158.609","1","78.892","0.0","0.0","0.0","0","red","Cup Racing Red","4858"
"Jimmy Lorimer","4","4","701","GT1","4","4","","","","1:32.647","1","266.827","1","80.438","0.0","0.0","0.0","0","red","Cup Racing Red","12316"
"Razvan Sporea","5","1","210","GT2","5","1","","","","0","1","193.007","1","81.747","0.0","0.0","0.0","0","red","Cup Racing Red","11408"
"Paul Barnes","6","2","636","GT2","6","2","","","","1:36.809","1","289.816","1","84.439","0.0","0.0","0.0","0","red","Cup Racing Red","7367"
"Ana Predescu","7","3","46","GT2","7","3","","","","1:33.932","1","286.939","1","85.031","0.0","0.0","0.0","0","red","Cup Racing Red","12458"
"Travis McElvany","8","4","514","GT2","8","4","","","","7:47.649","1","660.656","2","87.197","0.0","0.0","0.0","0","red","Cup Racing Red","15188"
"Andy Sloane","9","5","621","GT2","9","5","","","","1:53.053","1","306.06","1","88.876","0.0","0.0","0.0","0","red","Cup Racing Red","12299"
"Duane Selby","10","1","52","GT3","10","1","","","","0","1","248.48","2","82.564","0.0","0.0","0.0","0","red","Cup Racing Red","9774"
"Steve Town","11","2","822","GT3","11","2","","","","0 Laps","1","190.449","2","82.917","0.0","0.0","0.0","0","red","Cup Racing Red","11218"
"Brett Gaviglio","12","3","70","GT3","12","3","","","","17.682","1","266.162","2","83.465","0.0","0.0","0.0","0","red","Cup Racing Red","10528"
"Eben Benade","13","4","16","GT3","13","4","","","","12.902","1","261.382","2","84.093","0.0","0.0","0.0","0","red","Cup Racing Red","12323"
"Darin Moore","14","5","763","GT3","14","5","","","","0 Laps","1","208.655","1","85.621","0.0","0.0","0.0","0","red","Cup Racing Red","13023"
