"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","1073743433","Race 2 - 15 Laps","Race","2023-09-03 20:35:00 UTC","2023-09-03 20:58:01 UTC","FINAL","15","https://racehero.io/events/poc-willow-springs-2023/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","2","","","","0","15","1217.214","5","79.506","113.199","110.909","37.5","0","red","Cup Racing Red","5783"
"Eric Olberz","2","2","0","GT1","3","3","12.735","","12.735","12.735","15","1229.949","3","80.084","112.382","109.761","37.5","0","red","Cup Racing Red","4858"
"Razvan Sporea","3","1","210","GT2","5","1","41.924","","54.659","0","15","1271.873","12","83.374","107.947","106.143","37.5","0","red","Cup Racing Red","11408"
"Duane Selby","4","1","52","GT3","10","1","10.825","","1:05.484","0","15","1282.698","10","83.482","107.808","105.247","37.5","0","red","Cup Racing Red","9774"
"Steve Town","5","2","822","GT3","11","2","0.562","","1:06.046","0.562","15","1283.26","10","83.463","107.832","105.201","37.5","0","red","Cup Racing Red","11218"
"Travis McElvany","6","2","514","GT2","8","4","16.241","","1:22.287","27.628","15","1299.501","5","84.93","105.97","103.886","37.5","0","red","Cup Racing Red","15188"
"Eben Benade","7","3","16","GT3","13","4","0.513","","1:22.800","17.316","15","1300.014","13","84.337","106.715","103.845","37.5","0","red","Cup Racing Red","12323"
"Brett Gaviglio","8","4","70","GT3","12","3","0.596","","1:23.396","17.912","15","1300.61","2","84.385","106.654","103.797","37.5","0","red","Cup Racing Red","10528"
"James Buck","9","5","125","GT3","14","5","1.046","","1:24.442","18.958","15","1301.656","14","84.839","106.083","103.714","37.5","0","red","Cup Racing Red","10264"
"Ana Predescu","10","3","46","GT2","6","2","1.311","","1:25.753","31.094","15","1302.967","5","85.223","105.605","103.61","37.5","0","red","Cup Racing Red","12458"
"Paul Barnes","11","4","636","GT2","7","3","1 Lap","","1 Lap","1 Lap","14","1236.619","10","86.198","104.411","101.891","35.0","0","red","Cup Racing Red","7367"
"Darin Moore","12","6","763","GT3","15","6","9.280","","1 Lap","1 Lap","14","1245.899","2","86.716","103.787","101.132","35.0","0","red","Cup Racing Red","13023"
"Andy Sloane","13","5","621","GT2","9","5","26.198","","1 Lap","0.224","14","1272.097","12","88.083","102.176","99.049","35.0","0","red","Cup Racing Red","12299"
"Jim Salzer","14","1","987","GT4","16","1","5 Laps","","6 Laps","0","9","939.9","2","95.237","94.501","86.179","22.5","0","red","Cup Racing Red","12116"
"Mike Monsalve","15","3","87","GT1","1","1","","","DNF","10 Laps","5","409.274","2","79.932","112.596","109.951","12.5","0","red","Cup Racing Red","7669"
"Jimmy Lorimer","16","4","701","GT1","4","4","","","DNF","14 Laps","1","86.254","1","83.687","107.544","104.343","2.5","0","red","Cup Racing Red","12316"
