"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743427","Warmup","Practice","2023-09-03 15:00:00 UTC","2023-09-03 15:27:23 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2023/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eben Benade","1","1","16","GT3","19","","","","","0","11","1580.929","11","83.617","107.634","62.621","27.5","6","red","Cup Racing Red","12323"
"Mark Polunin","2","1","380","Boxster Spec","3","3","8.816","","8.816","0","9","1074.644","4","92.433","97.368","75.374","22.5","1","green","Time Trials - Open Passing","16443"
"Satakal Khalsa","3","2","111","Boxster Spec","6","5","0.959","","9.775","7:41.966","16","1536.61","13","93.392","96.368","93.713","40.0","0","orange","Cup Racing Orange","16221"
"Don Kravig","4","1","5","GT5","5","1","0.165","","9.940","0","3","297.407","3","93.557","96.198","90.785","7.5","0","orange","Cup Racing Orange","2488"
"Ryan Moore","5","3","917","Boxster Spec","15","14","0.185","","10.125","1 Lap","8","801.255","6","93.742","96.008","89.859","20.0","0","orange","Cup Racing Orange","13159"
"Ryder Liu","6","4","683","Boxster Spec","7","6","0.921","","11.046","6:28.196","15","1462.84","9","94.663","95.074","92.286","37.5","0","orange","Cup Racing Orange","16184"
"Andrew Weyman","7","5","9","Boxster Spec","2","2","2.961","","14.007","4 Laps","5","505.869","5","97.624","92.19","88.956","12.5","0","orange","Cup Racing Orange","8960"
"Marc Kolbe","8","6","911","Boxster Spec","14","13","0.698","","14.705","4 Laps","5","537.484","3","98.322","91.536","83.723","12.5","0","orange","Cup Racing Orange","12018"
"Byron Allen","9","7","877","Boxster Spec","13","12","0.544","","15.249","3 Laps","6","651.211","6","98.866","91.032","82.922","15.0","1","orange","Cup Racing Orange","15970"
"Kunal Hinduja","10","8","813","Boxster Spec","17","16","0.648","","15.897","3:17.899","12","1272.543","11","99.514","90.44","84.869","30.0","0","orange","Cup Racing Orange","11516"
"Karen Robinson","11","9","346","Boxster Spec","8","7","0.304","","16.201","4 Laps","5","537.952","5","99.818","90.164","83.651","12.5","0","orange","Cup Racing Orange","11476"
"Adam Abrahms","12","10","704","Boxster Spec","4","4","0.100","","16.301","1:09.113","11","1143.757","9","99.918","90.074","86.557","27.5","0","orange","Cup Racing Orange","13139"
"Eric Rolph","13","11","767","Boxster Spec","9","8","0.850","","17.151","4 Laps","5","540.711","4","100.768","89.314","83.224","12.5","0","orange","Cup Racing Orange","15614"
"Riley Giacomazzi","14","12","151","Boxster Spec","12","11","0.152","","17.303","8 Laps","1","135.401","1","100.92","89.18","66.469","2.5","0","orange","Cup Racing Orange","15841"
"Aaron Guttman","15","13","616","Boxster Spec","10","9","1.572","","18.875","7 Laps","2","237.363","2","102.492","87.812","75.833","5.0","0","orange","Cup Racing Orange","15519"
"Randy Bergum","16","1","713","GT7","18","1","2.627","","21.502","0","7","799.363","7","105.119","85.617","78.813","17.5","0","orange","Cup Racing Orange","12360"
"Alisha Wray","17","14","834","Boxster Spec","11","10","0.671","","22.173","5 Laps","4","460.512","3","105.79","85.074","78.174","10.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","18","15","96","Boxster Spec","16","15","1.345","","23.518","1 Lap","8","923.588","6","107.135","84.006","77.957","20.0","0","orange","Cup Racing Orange","15087"
"Zachery Beale","19","16","846","Boxster Spec","1","1","0.814","","24.332","8 Laps","1","115.676","1","107.949","83.373","77.804","2.5","0","orange","Cup Racing Orange","16099"
"Chris Keefer","20","17","997","Boxster Spec","0","","","","","9 Laps","0","6.032","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
