"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Time Trial - Blue - Point-By-Passing","1073743445","Timed Run 1","Qualifying","2023-09-02 18:20:00 UTC","2023-09-02 18:38:05 UTC","FINAL","10","https://racehero.io/events/poc-willow-springs-2023/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","1","1","","","","0","9","940.911","6","90.603","99.334","86.087","22.5","2","blue","Time Trials - Point By Passing","15071"
"Cyrus Hekmat","2","1","774","Modified 3","2","1","1.678","","1.678","0","10","992.01","2","92.281","97.528","90.725","25.0","1","green","Time Trials - Open Passing","16396"
"Russell Murdock","3","2","900","Modified 3","4","3","5.290","","6.968","1 Lap","9","913.737","5","97.571","92.241","88.647","22.5","1","blue","Time Trials - Point By Passing","15100"
"Mark Barry","4","3","147","Modified 3","3","2","0.918","","7.886","27.779","10","1019.789","5","98.489","91.381","88.254","25.0","1","blue","Time Trials - Point By Passing","15167"
"Anders Truelsen","5","4","672","Modified 3","5","4","1.894","","9.780","2 Laps","8","916.683","8","100.383","89.657","78.544","20.0","2","blue","Time Trials - Point By Passing","16317"
"Charles Allen","6","1","605","Modified 5","11","","1.744","","11.524","0","8","949.723","6","102.127","88.126","75.812","20.0","2","blue","Time Trials - Point By Passing","16253"
"Kirk Fertitta","7","1","982","Boxster Spec","7","1","1.522","","13.046","0","9","995.584","9","103.649","86.832","81.359","22.5","1","blue","Time Trials - Point By Passing","16341"
"Curt Richardson","8","5","702","Modified 3","6","5","0.093","","13.139","1.711","9","993.721","9","103.742","86.754","81.512","22.5","1","blue","Time Trials - Point By Passing","16276"
"Glenn Orton","9","6","601","Modified 3","13","","1.129","","14.268","5 Laps","5","973.049","5","104.871","85.82","46.246","12.5","1","blue","Time Trials - Point By Passing","10563"
"Steve Eisler","10","1","664","GT5","12","","0.803","","15.071","0","8","1024.148","4","105.674","85.168","70.302","20.0","2","blue","Time Trials - Point By Passing","15829"
"Steve Nollau","11","7","43","Modified 3","9","6","5.472","","20.543","2 Laps","8","961.103","8","111.146","80.975","74.914","20.0","1","blue","Time Trials - Point By Passing","16409"
"Arnulf Graf","12","1","956","Stock 5","8","1","0.219","","20.762","0","8","957.129","3","111.365","80.815","75.225","20.0","1","blue","Time Trials - Point By Passing","10124"
"Nicholas Merino","13","2","959","Boxster Spec","10","2","13.869","","34.631","2 Laps","7","943.314","7","125.234","71.865","66.786","17.5","1","blue","Time Trials - Point By Passing","16431"
