"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743422","Split Qualifying - 1st Half","Qualifying","2023-09-02 16:40:00 UTC","2023-09-02 16:52:45 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-2023/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","142.126","1","90.986","98.916","63.324","2.5","0","orange","Cup Racing Orange","6524"
"Ryan Moore","2","2","917","Boxster Spec","2","2","2.417","","2.417","6:23.865","5","525.991","4","93.403","96.357","85.553","12.5","0","orange","Cup Racing Orange","13159"
"Riley Giacomazzi","3","3","151","Boxster Spec","10","10","0.360","","2.777","2:22.274","2","284.4","1","93.763","95.987","63.291","5.0","0","orange","Cup Racing Orange","15841"
"Chris Keefer","4","4","997","Boxster Spec","3","3","0.828","","3.605","6:36.017","5","538.143","1","94.591","95.146","83.621","12.5","0","orange","Cup Racing Orange","16214"
"Larry Haase","5","5","228","Boxster Spec","8","8","0.163","","3.768","2:17.094","2","279.22","1","94.754","94.983","64.465","5.0","0","orange","Cup Racing Orange","12011"
"Scott Craig","6","6","26","Boxster Spec","5","5","1.697","","5.465","6:45.751","5","547.877","3","96.451","93.312","82.135","12.5","0","orange","Cup Racing Orange","10241"
"Karen Robinson","7","7","346","Boxster Spec","7","7","0.029","","5.494","8:39.805","6","661.931","4","96.48","93.284","81.579","15.0","0","orange","Cup Racing Orange","11476"
"Alan Watts","8","8","225","Boxster Spec","6","6","1.283","","6.777","2:11.845","2","273.971","1","97.763","92.059","65.7","5.0","0","orange","Cup Racing Orange","13138"
"Zachery Beale","9","9","846","Boxster Spec","4","4","0.385","","7.162","18.81","1","160.936","1","98.148","91.698","55.923","2.5","0","orange","Cup Racing Orange","16099"
"Aaron Guttman","10","10","616","Boxster Spec","13","13","0.312","","7.474","6:11.121","4","513.247","3","98.46","91.408","70.142","10.0","0","orange","Cup Racing Orange","15519"
"Andrew Weyman","11","11","9","Boxster Spec","9","9","1.798","","9.272","5:48.054","4","490.18","4","100.258","89.768","73.442","10.0","0","orange","Cup Racing Orange","8960"
"Eric Rolph","12","12","767","Boxster Spec","12","12","0.008","","9.280","7:46.655","5","608.781","5","100.266","89.761","73.918","12.5","0","orange","Cup Racing Orange","15614"
"Byron Allen","13","13","877","Boxster Spec","11","11","1.906","","11.186","7:46.181","5","608.307","5","102.172","88.087","73.976","12.5","0","orange","Cup Racing Orange","15970"
"David Allen","14","14","816","Boxster Spec","14","14","9.362","","20.548","8:57.547","5","679.673","5","111.534","80.693","66.208","12.5","0","orange","Cup Racing Orange","15564"
