"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","536871202","TT1 Grid Sheet","Qualifying","2023-09-02 16:05:45 UTC","2023-09-02 16:04:42 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","303.484","1","85.416","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","","","","0","1","1013.469","1","88.503","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12397"
"Oli Thordarson","3","2","322","GT3","3","2","","","","1:16.534","1","1090.003","1","89.14","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16451"
"Nathan Apelbaum","4","2","173","Modified 2","4","2","","","","12:52.442","1","1075.926","1","89.886","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Bob Gartland","5","3","688","GT3","5","3","","","","1:03.697","1","1077.166","1","89.905","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Mark Polunin","6","1","380","Boxster Spec","6","1","","","","0","1","922.406","1","94.151","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Noah Kramer","7","1","791","Modified 3","7","1","","","","0","1","1014.792","1","94.371","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Thomas Beyer","8","2","396","Modified 3","8","2","","","","0 Laps","1","969.144","1","94.846","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Fernando Spadaro","9","1","801","GT1","9","1","","","","0","1","761.319","1","97.11","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15513"
"Matt Juarez","10","2","591","Boxster Spec","10","2","","","","2:12.071","1","1054.477","1","100.263","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Vivek Hazari","11","1","152","Modified 4","11","1","","","","0","1","1042.964","1","100.304","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Michael Yanoschak Jr","12","3","159","Boxster Spec","12","3","","","","2:13.627","1","1056.033","1","100.753","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Bruce Guarino","13","1","541","GT4","13","1","","","","0","1","1098.643","1","101.048","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Kunal Hinduja","14","4","813","Boxster Spec","14","4","","","","1:52.927","1","1035.333","1","103.32","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Dave Bent","15","2","444","Modified 4","15","2","","","","0 Laps","1","806.617","1","103.388","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15052"
"James Hovark","16","5","977","Boxster Spec","16","5","","","","1:42.9","1","1025.306","1","103.423","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Erwin Jeong","17","3","996","Modified 3","17","3","","","","0 Laps","1","908.24","1","104.763","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Frank Gussman","18","3","474","Modified 4","18","3","","","","0 Laps","1","696.861","1","105.366","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Byron Allen","19","6","877","Boxster Spec","19","6","","","","1:28.364","1","1010.77","1","105.534","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"William Kolbe","20","7","696","Boxster Spec","20","7","","","","0 Laps","1","543.285","1","106.767","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15521"
"Brian Cooner","21","8","96","Boxster Spec","21","8","","","","1:58.678","1","1041.084","1","110.674","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15087"
"Frank Hanrahan","22","2","48","GT4","22","2","","","","0 Laps","1","1023.825","1","111.232","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
"Roy Stone","23","3","689","GT4","23","3","","","","0 Laps","1","462.271","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
