"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743428","Race 2 - 13 Laps","Race","2023-09-02 22:00:00 UTC","2023-09-02 22:21:52 UTC","FINAL","10","https://racehero.io/events/poc-willow-springs-2023/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","10","939.293","2","92.484","97.314","95.817","25.0","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","8.101","","8.101","8.101","10","947.394","2","93.554","96.201","94.997","25.0","0","orange","Cup Racing Orange","15841"
"John Momeyer","3","3","6","Boxster Spec","3","3","6.843","","14.944","14.944","10","954.237","2","93.599","96.155","94.316","25.0","0","orange","Cup Racing Orange","8810"
"Ryan Moore","4","4","917","Boxster Spec","4","4","0.167","","15.111","15.111","10","954.404","2","93.719","96.032","94.3","25.0","0","orange","Cup Racing Orange","13159"
"Chris Keefer","5","5","997","Boxster Spec","6","6","10.222","","25.333","25.333","10","964.626","2","94.494","95.244","93.3","25.0","0","orange","Cup Racing Orange","16214"
"Scott Craig","6","6","26","Boxster Spec","8","8","11.062","","36.395","36.395","10","975.688","10","95.632","94.111","92.243","25.0","0","orange","Cup Racing Orange","10241"
"Ryder Liu","7","7","683","Boxster Spec","7","7","0.308","","36.703","36.703","10","975.996","10","95.438","94.302","92.213","25.0","0","orange","Cup Racing Orange","16184"
"Satakal Khalsa","8","8","111","Boxster Spec","19","19","2.958","","39.661","39.661","10","978.954","10","95.423","94.317","91.935","25.0","0","orange","Cup Racing Orange","16221"
"Marc Kolbe","9","9","911","Boxster Spec","10","10","2.217","","41.878","41.878","10","981.171","5","95.943","93.806","91.727","25.0","0","orange","Cup Racing Orange","12018"
"Aaron Guttman","10","10","616","Boxster Spec","12","12","18.767","","1:00.645","1:00.645","10","999.938","5","98.482","91.387","90.006","25.0","0","orange","Cup Racing Orange","15519"
"Jake Stone","11","1","1114","GT5","23","1","0.426","","1:01.071","0","10","1000.364","5","94.436","95.303","89.967","25.0","0","orange","Cup Racing Orange","16340"
"Karen Robinson","12","11","346","Boxster Spec","9","9","0.104","","1:01.175","1:01.175","10","1000.468","7","98.607","91.271","89.958","25.0","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","13","12","9","Boxster Spec","11","11","0.542","","1:01.717","1:01.717","10","1001.01","2","97.833","91.993","89.909","25.0","0","orange","Cup Racing Orange","8960"
"Adam Abrahms","14","13","704","Boxster Spec","13","13","0.211","","1:01.928","1:01.928","10","1001.221","7","97.941","91.892","89.89","25.0","0","orange","Cup Racing Orange","13139"
"Eric Rolph","15","14","767","Boxster Spec","16","16","0.955","","1:02.883","1:02.883","10","1002.176","7","98.1","91.743","89.805","25.0","0","orange","Cup Racing Orange","15614"
"Byron Allen","16","15","877","Boxster Spec","14","14","1.607","","1:04.490","1:04.49","10","1003.783","5","98.157","91.69","89.661","25.0","0","orange","Cup Racing Orange","15970"
"Zachery Beale","17","16","846","Boxster Spec","15","15","11.579","","1:16.069","1:16.069","10","1015.362","5","99.238","90.691","88.638","25.0","0","orange","Cup Racing Orange","16099"
"Alan Watts","18","17","225","Boxster Spec","21","21","4.197","","1:20.266","1:20.266","10","1019.559","9","98.825","91.07","88.273","25.0","0","orange","Cup Racing Orange","13138"
"Kunal Hinduja","19","18","813","Boxster Spec","18","18","2.830","","1:23.096","1:23.096","10","1022.389","10","100.13","89.883","88.029","25.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","20","19","834","Boxster Spec","17","17","1 Lap","","1 Lap","15.394","9","954.687","2","103.18","87.226","84.845","22.5","0","orange","Cup Racing Orange","15601"
"Randy Bergum","21","1","713","GT7","22","1","16.525","","1 Lap","0","9","971.212","8","104.884","85.809","83.401","22.5","0","orange","Cup Racing Orange","12360"
"David Allen","22","20","816","Boxster Spec","20","20","2 Laps","","3 Laps","3 Laps","7","767.682","3","107.111","84.025","82.065","17.5","0","orange","Cup Racing Orange","15564"
"Larry Haase","23","21","228","Boxster Spec","5","5","","","DNF","23.316","10","962.609","2","94.582","95.156","93.496","25.0","0","orange","Cup Racing Orange","12011"
"Don Kravig","24","2","5","GT5","24","","","","DNF","9 Laps","1","479.663","0","0.0","0.0","18.763","2.5","1","orange","Cup Racing Orange","2488"
