"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743456","Timed Run 1","Qualifying","2023-09-03 18:00:00 UTC","2023-09-03 18:29:08 UTC","FINAL","16","https://racehero.io/events/poc-willow-springs-2023/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","382.187","2","85.673","105.051","94.195","10.0","1","green","Time Trials - Open Passing","15598"
"Thomas Beyer","2","1","396","Modified 3","2","1","2.486","","2.486","0","14","1508.49","12","88.159","102.088","83.527","35.0","3","green","Time Trials - Open Passing","16247"
"Nathan Apelbaum","3","2","173","Modified 2","3","2","3.623","","6.109","13.43","4","395.617","2","91.782","98.058","90.997","10.0","1","green","Time Trials - Open Passing","16186"
"Anders Hainer","4","1","97","Boxster Spec","12","4","0.352","","6.461","0","3","345.269","2","92.134","97.684","78.2","7.5","1","orange","Cup Racing Orange","6524"
"Bruce Guarino","5","1","541","GT4","6","2","3.382","","9.843","0","15","1495.851","15","95.516","94.225","90.25","37.5","1","green","Time Trials - Open Passing","13174"
"Roy Stone","6","2","689","GT4","4","1","0.667","","10.510","7.337","15","1503.188","11","96.183","93.572","89.809","37.5","1","green","Time Trials - Open Passing","7998"
"James Hovark","7","2","977","Boxster Spec","5","1","0.445","","10.955","11:05.683","10","1010.952","6","96.628","93.141","89.025","25.0","1","green","Time Trials - Open Passing","16183"
"Vivek Hazari","8","1","152","Modified 4","7","1","1.628","","12.583","0","8","828.828","2","98.256","91.597","86.87","20.0","1","green","Time Trials - Open Passing","12396"
"Frank Gussman","9","2","474","Modified 4","10","2","1.743","","14.326","12:20.323","15","1569.151","10","99.999","90.001","86.034","37.5","1","green","Time Trials - Open Passing","11365"
"Michael Yanoschak Jr","10","3","159","Boxster Spec","8","2","0.200","","14.526","23:16.408","16","1741.677","2","100.199","89.821","82.679","40.0","2","green","Time Trials - Open Passing","15313"
"Georgio Adams","11","4","562","Boxster Spec","11","3","0.813","","15.339","20:58.256","15","1603.525","14","101.012","89.098","84.19","37.5","1","yellow","PDS - Point-By-Passing","16177"
"Erwin Jeong","12","2","996","Modified 3","9","2","0.191","","15.530","2 Laps","12","1295.381","2","101.203","88.93","83.373","30.0","1","green","Time Trials - Open Passing","11089"
"Alisha Wray","13","5","834","Boxster Spec","14","","0.585","","16.115","16:55.996","8","1361.265","2","101.788","88.419","52.892","20.0","1","orange","Cup Racing Orange","15601"
"Frank Hanrahan","14","3","48","GT4","13","","8.560","","24.675","6 Laps","9","1149.103","6","110.348","81.56","70.49","22.5","1","green","Time Trials - Open Passing","4202"
