"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","536871212","TT2 Green Grid Day 2","Qualifying","2023-09-03 18:33:01 UTC","2023-09-03 18:33:01 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","382.187","1","85.673","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Thomas Beyer","2","1","396","Modified 3","2","1","","","","0","1","1508.49","1","88.159","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Nathan Apelbaum","3","2","173","Modified 2","3","2","","","","13.43","1","395.617","1","91.782","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","345.269","1","92.134","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Bruce Guarino","5","1","541","GT4","5","1","","","","0","1","1495.851","1","95.516","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Roy Stone","6","2","689","GT4","6","2","","","","7.337","1","1503.188","1","96.183","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"James Hovark","7","2","977","Boxster Spec","7","2","","","","11:05.683","1","1010.952","1","96.628","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Vivek Hazari","8","1","152","Modified 4","8","1","","","","0","1","828.828","1","98.256","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Frank Gussman","9","2","474","Modified 4","9","2","","","","12:20.323","1","1569.151","1","99.999","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Michael Yanoschak Jr","10","3","159","Boxster Spec","10","3","","","","23:16.408","1","1741.677","1","100.199","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Georgio Adams","11","4","562","Boxster Spec","11","4","","","","20:58.256","1","1603.525","1","101.012","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16177"
"Erwin Jeong","12","2","996","Modified 3","12","2","","","","0 Laps","1","1295.381","1","101.203","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Alisha Wray","13","5","834","Boxster Spec","13","5","","","","16:55.996","1","1361.265","1","101.788","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Frank Hanrahan","14","3","48","GT4","14","3","","","","0 Laps","1","1149.103","1","110.348","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
