"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","536871192","Split Qualifying-1 Grid Sheet","Qualifying","2023-09-02 15:29:44 UTC","2023-09-02 15:29:44 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","685.238","1","91.528","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Ryan Moore","2","2","917","Boxster Spec","2","2","","","","0 Laps","1","669.71","1","94.133","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Chris Keefer","3","3","997","Boxster Spec","3","3","","","","0 Laps","1","605.725","1","95.546","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Scott Craig","4","4","26","Boxster Spec","4","4","","","","0 Laps","1","318.993","1","95.742","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Alan Watts","5","5","225","Boxster Spec","5","5","","","","0 Laps","1","656.01","1","96.805","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Zachery Beale","6","6","846","Boxster Spec","6","6","","","","0 Laps","1","317.76","1","96.945","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Larry Haase","7","7","228","Boxster Spec","7","7","","","","17.742","1","702.98","1","97.102","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Karen Robinson","8","8","346","Boxster Spec","8","8","","","","0 Laps","1","629.104","1","97.817","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Satakal Khalsa","9","9","111","Boxster Spec","9","9","","","","0 Laps","1","318.304","1","97.846","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Andrew Weyman","10","10","9","Boxster Spec","10","10","","","","0 Laps","1","374.56","1","98.756","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Marc Kolbe","11","11","911","Boxster Spec","11","11","","","","0 Laps","1","374.819","1","100.657","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Riley Giacomazzi","12","12","151","Boxster Spec","12","12","","","","0 Laps","1","379.987","1","101.129","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Aaron Guttman","13","13","616","Boxster Spec","13","13","","","","0 Laps","1","638.847","1","102.601","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Byron Allen","14","14","877","Boxster Spec","14","14","","","","0 Laps","1","526.897","1","103.974","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Eric Rolph","15","15","767","Boxster Spec","15","15","","","","0 Laps","1","382.802","1","104.228","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"David Allen","16","16","816","Boxster Spec","16","16","","","","0 Laps","1","642.142","1","110.751","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Alisha Wray","17","17","834","Boxster Spec","17","17","","","","0 Laps","1","504.116","1","111.507","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","18","18","96","Boxster Spec","18","18","","","","0 Laps","1","632.244","1","115.764","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Kunal Hinduja","19","19","813","Boxster Spec","19","19","","","","20.88","1","706.118","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Adam Abrahms","20","20","704","Boxster Spec","20","20","","","","0 Laps","1","24.576","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Ryder Liu","21","21","683","Boxster Spec","21","21","","","","0 Laps","1","21.028","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Randy Bergum","22","1","713","GT7","22","1","","","","0","1","631.886","1","110.685","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Jake Stone","23","1","1114","GT5","23","1","","","","0","1","319.483","1","95.519","0.0","0.0","0.0","0","orange","Cup Racing Orange","16340"
"Mack Stevens","24","2","805","GT5","24","2","","","","1:14.988","1","394.471","1","113.751","0.0","0.0","0.0","0","orange","Cup Racing Orange","15502"
