"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743458","Timed Run 3","Qualifying","2023-09-02 22:45:00 UTC","2023-09-02 22:57:47 UTC","FINAL","7","https://racehero.io/events/poc-willow-springs-2023/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","1","1","","","","0","3","278.244","2","88.976","101.151","97.037","7.5","1","green","Time Trials - Open Passing","12397"
"Thomas Beyer","2","1","396","Modified 3","2","1","0.022","","0.022","0","7","647.448","3","88.998","101.126","97.305","17.5","1","green","Time Trials - Open Passing","16247"
"Bob Gartland","3","2","688","GT3","4","2","0.076","","0.098","6:10.524","7","648.768","5","89.074","101.04","97.107","17.5","1","green","Time Trials - Open Passing","12267"
"Nathan Apelbaum","4","1","173","Modified 2","3","1","1.596","","1.694","0","5","472.79","2","90.67","99.261","95.18","12.5","1","green","Time Trials - Open Passing","16186"
"Mark Polunin","5","1","380","Boxster Spec","6","1","4.540","","6.234","0","6","604.887","4","95.21","94.528","89.273","15.0","1","green","Time Trials - Open Passing","16443"
"Roy Stone","6","1","689","GT4","10","","2.708","","8.942","0","5","608.418","5","97.918","91.914","73.962","12.5","1","green","Time Trials - Open Passing","7998"
"Bruce Guarino","7","2","541","GT4","11","","0.651","","9.593","42.247","5","650.665","3","98.569","91.307","69.16","12.5","1","green","Time Trials - Open Passing","13174"
"Frank Gussman","8","1","474","Modified 4","5","1","1.294","","10.887","0","4","426.876","3","99.863","90.123","84.334","10.0","1","green","Time Trials - Open Passing","11365"
"James Hovark","9","2","977","Boxster Spec","9","3","0.603","","11.490","52.319","6","657.206","4","100.466","89.583","82.166","15.0","1","green","Time Trials - Open Passing","16183"
"Matt Juarez","10","3","591","Boxster Spec","7","2","0.285","","11.775","1 Lap","5","538.444","3","100.751","89.329","83.574","12.5","1","green","Time Trials - Open Passing","16295"
"Erwin Jeong","11","2","996","Modified 3","8","2","0.174","","11.949","1 Lap","6","643.137","4","100.925","89.175","83.963","15.0","1","green","Time Trials - Open Passing","11089"
