"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743423","Race 1 - 13 Laps","Race","2023-09-02 18:40:00 UTC","2023-09-02 19:03:27 UTC","FINAL","13","https://racehero.io/events/poc-willow-springs-2023/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member ID"
"Dwain Dement","1","1","00","GT5","22","1","","","","0","13","1218.071","7","89.332","100.748","96.054","32.5","0","6092"
"Anders Hainer","2","1","97","Boxster Spec","1","1","20.011","","20.011","0","13","1238.082","6","93.251","96.514","94.501","32.5","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","3","2","151","Boxster Spec","3","3","8.951","","28.962","8.951","13","1247.033","8","93.307","96.456","93.823","32.5","0","orange","Cup Racing Orange","15841"
"Ryan Moore","4","3","917","Boxster Spec","4","4","0.998","","29.960","9.949","13","1248.031","13","93.493","96.264","93.748","32.5","0","orange","Cup Racing Orange","13159"
"John Momeyer","5","4","6","Boxster Spec","2","2","0.612","","30.572","10.561","13","1248.643","13","93.576","96.179","93.702","32.5","0","orange","Cup Racing Orange","8810"
"Larry Haase","6","5","228","Boxster Spec","6","6","17.103","","47.675","27.664","13","1265.746","13","94.543","95.195","92.436","32.5","0","orange","Cup Racing Orange","12011"
"Scott Craig","7","6","26","Boxster Spec","8","8","1.244","","48.919","28.908","13","1266.99","12","95.008","94.729","92.345","32.5","0","orange","Cup Racing Orange","10241"
"Ryder Liu","8","7","683","Boxster Spec","7","7","7.444","","56.363","36.352","13","1274.434","4","94.414","95.325","91.805","32.5","0","orange","Cup Racing Orange","16184"
"Chris Keefer","9","8","997","Boxster Spec","5","5","0.263","","56.626","36.615","13","1274.697","7","95.014","94.723","91.787","32.5","0","orange","Cup Racing Orange","16214"
"Don Kravig","10","2","5","GT5","23","2","3.333","","59.959","59.959","13","1278.03","8","93.501","96.256","91.547","32.5","0","orange","Cup Racing Orange","2488"
"Karen Robinson","11","9","346","Boxster Spec","9","9","14.971","","1:14.930","54.919","13","1293.001","3","96.129","93.624","90.487","32.5","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","12","10","9","Boxster Spec","13","13","0.084","","1:15.014","55.003","13","1293.085","8","96.761","93.013","90.481","32.5","0","orange","Cup Racing Orange","8960"
"Aaron Guttman","13","11","616","Boxster Spec","11","11","0.256","","1:15.270","55.259","13","1293.341","11","95.85","93.897","90.463","32.5","0","orange","Cup Racing Orange","15519"
"Marc Kolbe","14","12","911","Boxster Spec","10","10","0.549","","1:15.819","55.808","13","1293.89","12","95.873","93.874","90.425","32.5","0","orange","Cup Racing Orange","12018"
"Adam Abrahms","15","13","704","Boxster Spec","15","15","22.577","","1:38.396","1:18.385","13","1316.467","8","97.66","92.156","88.874","32.5","0","orange","Cup Racing Orange","13139"
"Zachery Beale","16","14","846","Boxster Spec","12","12","1 Lap","","1 Lap","1 Lap","12","1218.435","2","97.892","91.938","88.638","30.0","0","orange","Cup Racing Orange","16099"
"Eric Rolph","17","15","767","Boxster Spec","18","18","3.801","","1 Lap","1 Lap","12","1222.236","8","98.106","91.738","88.363","30.0","0","orange","Cup Racing Orange","15614"
"Byron Allen","18","16","877","Boxster Spec","16","16","2.865","","1 Lap","1 Lap","12","1225.101","12","97.427","92.377","88.156","30.0","0","orange","Cup Racing Orange","15970"
"Kunal Hinduja","19","17","813","Boxster Spec","14","14","15.078","","1 Lap","2.097","12","1240.179","8","101.25","88.889","87.084","30.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","20","18","834","Boxster Spec","20","20","47.947","","1 Lap","50.044","12","1288.126","12","102.289","87.986","83.843","30.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","21","19","96","Boxster Spec","19","19","1.131","","1 Lap","51.175","12","1289.257","12","102.476","87.825","83.769","30.0","0","orange","Cup Racing Orange","15087"
"Randy Bergum","22","1","713","GT7","21","1","1.656","","1 Lap","0","12","1290.913","10","102.978","87.397","83.662","30.0","0","orange","Cup Racing Orange","12360"
"David Allen","23","20","816","Boxster Spec","17","17","1 Lap","","2 Laps","9.096","11","1247.178","3","109.649","82.08","79.379","27.5","0","orange","Cup Racing Orange","15564"
