"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743424","Split Qualifying - 1st Half","Qualifying","2023-09-03 17:00:00 UTC","2023-09-03 17:13:07 UTC","FINAL","7","https://racehero.io/events/poc-willow-springs-2023/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","2","202.704","2","91.06","98.836","88.799","5.0","1","orange","Cup Racing Orange","6524"
"Mark Polunin","2","2","380","Boxster Spec","1","1","0.947","","0.947","3:06.365","4","389.069","3","92.007","97.819","92.529","10.0","1","green","Time Trials - Open Passing","16443"
"Satakal Khalsa","3","3","111","Boxster Spec","3","3","0.594","","1.541","7:57.394","7","680.098","2","92.601","97.191","92.634","17.5","1","orange","Cup Racing Orange","16221"
"Ryan Moore","4","4","917","Boxster Spec","6","5","0.108","","1.649","5:02.43","5","505.134","5","92.709","97.078","89.085","12.5","1","orange","Cup Racing Orange","13159"
"Jake Stone","5","1","1114","GT5","7","2","0.220","","1.869","0","5","508.09","3","92.929","96.848","88.567","12.5","1","orange","Cup Racing Orange","16340"
"Riley Giacomazzi","6","5","151","Boxster Spec","12","10","0.004","","1.873","4:14.064","4","456.768","2","92.933","96.844","78.815","10.0","1","orange","Cup Racing Orange","15841"
"Don Kravig","7","2","5","GT5","4","1","0.167","","2.040","2 Laps","3","306.746","3","93.1","96.67","88.021","7.5","1","orange","Cup Racing Orange","2488"
"John Momeyer","8","6","6","Boxster Spec","5","4","0.603","","2.643","1:48.165","3","310.869","2","93.703","96.048","86.853","7.5","1","orange","Cup Racing Orange","8810"
"Ryder Liu","9","7","683","Boxster Spec","9","7","0.373","","3.016","3:36.939","4","419.643","4","94.076","95.667","85.787","10.0","1","orange","Cup Racing Orange","16184"
"Chris Keefer","10","8","997","Boxster Spec","8","6","0.412","","3.428","1:58.781","3","321.485","2","94.488","95.25","83.985","7.5","1","orange","Cup Racing Orange","16214"
"Scott Craig","11","9","26","Boxster Spec","10","8","0.950","","4.378","3:44.379","4","427.083","4","95.438","94.302","84.293","10.0","1","orange","Cup Racing Orange","10241"
"Zachery Beale","12","10","846","Boxster Spec","11","9","2.235","","6.613","2:20.368","3","343.072","3","97.673","92.144","78.701","7.5","1","orange","Cup Racing Orange","16099"
