"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Time Trial","536871199","TT 1","Qualifying","2023-09-05 20:39:49 UTC","2023-09-05 20:41:04 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-2023/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","276.124","5","84.806","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","","","","0","3","941.371","4","87.183","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12397"
"Thomas Beyer","3","1","396","Modified 3","3","1","","","","0","3","1359.405","5","88.43","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Bob Gartland","4","2","688","GT3","4","2","","","","0 Laps","3","648.768","6","89.074","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Oli Thordarson","5","3","322","GT3","5","3","","","","1 Lap","2","654.254","5","89.22","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16451"
"Nathan Apelbaum","6","2","173","Modified 2","6","2","","","","3:39.843","3","495.967","4","89.858","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Kelly Tribolet","7","4","511","GT3","7","4","","","","1 Lap","2","940.911","1","90.603","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15071"
"Cyrus Hekmat","8","2","774","Modified 3","8","2","","","","0 Laps","3","1255.498","2","91.116","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16396"
"Fernando Spadaro","9","1","801","GT1","9","1","","","","0","2","729.082","4","93.515","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15513"
"Noah Kramer","10","3","791","Modified 3","10","3","","","","1 Lap","2","907.207","4","94.611","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Mark Polunin","11","1","380","Boxster Spec","11","1","","","","0","3","925.262","4","94.746","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Bruce Guarino","12","1","541","GT4","12","1","","","","0","3","1438.934","5","95.918","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Vivek Hazari","13","1","152","Modified 4","13","1","","","","0","1","919.419","4","96.746","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Russell Murdock","14","4","900","Modified 3","14","4","","","","1 Lap","2","913.737","1","97.571","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15100"
"Matt Juarez","15","2","591","Boxster Spec","15","2","","","","8:13.543","3","1418.805","5","97.573","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Roy Stone","16","2","689","GT4","16","2","","","","0 Laps","3","608.418","6","97.918","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Michael Yanoschak Jr","17","3","159","Boxster Spec","17","3","","","","1 Lap","2","844.391","5","98.381","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Mark Barry","18","5","147","Modified 3","18","5","","","","2 Laps","1","1019.789","1","98.489","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15167"
"Frank Gussman","19","2","474","Modified 4","19","2","","","","44.586","3","964.005","5","99.613","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
