"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","536871204","TT2 Green Grid Sheet","Qualifying","2023-09-02 18:06:56 UTC","2023-09-02 18:06:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","666.286","1","86.52","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","","","","0","1","941.371","1","87.183","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12397"
"Oli Thordarson","3","2","322","GT3","3","2","","","","0 Laps","1","912.827","1","89.569","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16451"
"Nathan Apelbaum","4","2","173","Modified 2","4","2","","","","0 Laps","1","495.967","1","89.858","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Bob Gartland","5","3","688","GT3","5","3","","","","34.355","1","975.726","1","91.075","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12267"
"Thomas Beyer","6","1","396","Modified 3","6","1","","","","0","1","979.985","1","91.148","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Fernando Spadaro","7","1","801","GT1","7","1","","","","0","1","729.082","1","93.515","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15513"
"Noah Kramer","8","2","791","Modified 3","8","2","","","","0 Laps","1","907.207","1","94.611","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15687"
"Mark Polunin","9","1","380","Boxster Spec","9","1","","","","0","1","925.262","1","94.746","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Vivek Hazari","10","1","152","Modified 4","10","1","","","","0","1","919.419","1","96.746","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Bruce Guarino","11","1","541","GT4","11","1","","","","0","1","1052.744","1","98.208","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Matt Juarez","12","2","591","Boxster Spec","12","2","","","","0 Laps","1","896.772","1","98.707","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Michael Yanoschak Jr","13","3","159","Boxster Spec","13","3","","","","0 Laps","1","788.09","1","98.828","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Byron Allen","14","4","877","Boxster Spec","14","4","","","","0 Laps","1","674.451","1","99.604","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"James Hovark","15","5","977","Boxster Spec","15","5","","","","1:05.746","1","991.008","1","100.374","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Roy Stone","16","2","689","GT4","16","2","","","","0 Laps","1","990.528","1","100.646","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"Frank Gussman","17","2","474","Modified 4","17","2","","","","1:10.831","1","990.25","1","100.865","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"William Kolbe","18","6","696","Boxster Spec","18","6","","","","0 Laps","1","579.909","1","101.844","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15521"
"Erwin Jeong","19","3","996","Modified 3","19","3","","","","8.268","1","988.253","1","102.582","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Frank Hanrahan","20","3","48","GT4","20","3","","","","0 Laps","1","995.588","1","108.199","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
