"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743426","Warmup","Practice","2023-09-02 15:00:00 UTC","2023-09-02 15:14:10 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-2023/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","6","685.238","3","91.528","98.331","78.805","15.0","2","orange","Cup Racing Orange","6524"
"Ryan Moore","2","2","917","Boxster Spec","10","9","2.605","","2.605","1 Lap","5","669.71","3","94.133","95.609","67.193","12.5","2","orange","Cup Racing Orange","13159"
"Jake Stone","3","1","1114","GT5","8","1","1.386","","3.991","0","3","319.483","3","95.519","94.222","84.512","7.5","1","orange","Cup Racing Orange","16340"
"Chris Keefer","4","3","997","Boxster Spec","5","5","0.027","","4.018","0 Laps","6","605.725","3","95.546","94.195","89.149","15.0","1","orange","Cup Racing Orange","16214"
"Scott Craig","5","4","26","Boxster Spec","7","7","0.196","","4.214","3 Laps","3","318.993","3","95.742","94.003","84.641","7.5","1","orange","Cup Racing Orange","10241"
"Alan Watts","6","5","225","Boxster Spec","9","8","1.063","","5.277","0 Laps","6","656.01","3","96.805","92.97","82.316","15.0","1","orange","Cup Racing Orange","13138"
"Zachery Beale","7","6","846","Boxster Spec","6","6","0.140","","5.417","3 Laps","3","317.76","3","96.945","92.836","84.97","7.5","1","orange","Cup Racing Orange","16099"
"Larry Haase","8","7","228","Boxster Spec","1","1","0.157","","5.574","17.742","7","702.98","3","97.102","92.686","89.618","17.5","1","orange","Cup Racing Orange","12011"
"Karen Robinson","9","8","346","Boxster Spec","3","3","0.715","","6.289","0 Laps","6","629.104","3","97.817","92.009","85.836","15.0","1","orange","Cup Racing Orange","11476"
"Satakal Khalsa","10","9","111","Boxster Spec","4","4","0.029","","6.318","3 Laps","3","318.304","3","97.846","91.981","84.825","7.5","1","orange","Cup Racing Orange","16221"
"Andrew Weyman","11","10","9","Boxster Spec","17","15","0.910","","7.228","3 Laps","3","374.56","3","98.756","91.134","72.085","7.5","1","orange","Cup Racing Orange","8960"
"Marc Kolbe","12","11","911","Boxster Spec","16","14","1.901","","9.129","3 Laps","3","374.819","3","100.657","89.413","72.035","7.5","1","orange","Cup Racing Orange","12018"
"Riley Giacomazzi","13","12","151","Boxster Spec","18","16","0.472","","9.601","3 Laps","3","379.987","3","101.129","88.995","71.055","7.5","1","orange","Cup Racing Orange","15841"
"Aaron Guttman","14","13","616","Boxster Spec","13","12","1.472","","11.073","1 Lap","5","638.847","3","102.601","87.718","70.439","12.5","2","orange","Cup Racing Orange","15519"
"Byron Allen","15","14","877","Boxster Spec","19","17","1.373","","12.446","2 Laps","4","526.897","3","103.974","86.56","68.325","10.0","2","orange","Cup Racing Orange","15970"
"Eric Rolph","16","15","767","Boxster Spec","12","11","0.254","","12.700","3 Laps","3","382.802","3","104.228","86.349","70.533","7.5","1","orange","Cup Racing Orange","15614"
"Randy Bergum","17","1","713","GT7","20","1","6.457","","19.157","0","5","631.886","5","110.685","81.312","71.215","12.5","1","orange","Cup Racing Orange","12360"
"David Allen","18","16","816","Boxster Spec","21","","0.066","","19.223","2 Laps","4","642.142","2","110.751","81.263","56.062","10.0","2","orange","Cup Racing Orange","15564"
"Alisha Wray","19","17","834","Boxster Spec","14","13","0.756","","19.979","2 Laps","4","504.116","3","111.507","80.712","71.412","10.0","1","orange","Cup Racing Orange","15601"
"Mack Stevens","20","2","805","GT5","15","2","2.244","","22.223","1:14.988","3","394.471","3","113.751","79.12","68.446","7.5","1","orange","Cup Racing Orange","15502"
"Brian Cooner","21","18","96","Boxster Spec","11","10","2.013","","24.236","1 Lap","5","632.244","5","115.764","77.744","71.175","12.5","1","orange","Cup Racing Orange","15087"
"Kunal Hinduja","22","19","813","Boxster Spec","22","","","","","20.88","1","706.118","0","0.0","0.0","12.746","2.5","1","orange","Cup Racing Orange","11516"
"Ryder Liu","23","20","683","Boxster Spec","0","","","","","6 Laps","0","21.028","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","16184"
"Adam Abrahms","24","21","704","Boxster Spec","0","","","","","6 Laps","0","24.576","0","0.0","0.0","0.0","0.0","1","orange","Cup Racing Orange","13139"
