"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","1073743429","Warmup","Practice","2023-09-02 15:20:00 UTC","2023-09-02 15:36:42 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-2023/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","12","","","","","0","8","912.4","5","78.892","114.08","78.913","20.0","1","red","Cup Racing Red","7669"
"Eric Olberz","2","2","0","GT1","11","","1.079","","1.079","1.357","8","913.757","8","79.971","112.541","78.796","20.0","1","red","Cup Racing Red","4858"
"Loren Beggs","3","3","8","GT1","14","","0.346","","1.425","4 Laps","4","860.46","4","80.317","112.056","41.838","10.0","1","red","Cup Racing Red","5783"
"Jimmy Lorimer","4","4","701","GT1","10","","1.507","","2.932","3 Laps","5","650.891","5","81.824","109.992","69.136","12.5","1","red","Cup Racing Red","12316"
"Duane Selby","5","1","52","GT3","1","1","1.485","","4.417","0","4","345.721","4","83.309","108.032","104.13","10.0","1","red","Cup Racing Red","9774"
"Eben Benade","6","2","16","GT3","2","2","0.098","","4.515","1:37.11","5","442.831","4","83.407","107.905","101.619","12.5","1","red","Cup Racing Red","12323"
"Razvan Sporea","7","1","210","GT2","3","1","0.004","","4.519","0","8","702.556","6","83.411","107.899","102.483","20.0","1","red","Cup Racing Red","11408"
"Steve Town","8","3","822","GT3","8","","0.702","","5.221","6:54.247","7","759.968","5","84.113","106.999","82.898","17.5","1","red","Cup Racing Red","11218"
"Brett Gaviglio","9","4","70","GT3","7","","0.870","","6.091","5:00.663","6","646.384","6","84.983","105.904","83.542","15.0","1","red","Cup Racing Red","10528"
"Paul Barnes","10","2","636","GT2","5","3","3.458","","9.549","2:25.465","9","848.021","9","88.441","101.763","95.517","22.5","1","red","Cup Racing Red","7367"
"Travis McElvany","11","3","514","GT2","9","","0.935","","10.484","3:52.729","8","935.285","8","89.376","100.698","76.982","20.0","1","red","Cup Racing Red","15188"
"Andy Sloane","12","4","621","GT2","4","2","1.099","","11.583","2:51.853","9","874.409","9","90.475","99.475","92.634","22.5","1","red","Cup Racing Red","12299"
"Geary Smith","13","5","313","GT3","6","","7.422","","19.005","2 Laps","2","294.866","2","97.897","91.933","61.045","5.0","1","red","Cup Racing Red","3497"
"","14","1","46","","15","","3.928","","22.933","0","2","873.795","2","101.825","88.387","20.6","5.0","1"
"James Buck","15","6","125","GT3","13","","2.560","","25.493","9:50.097","6","935.818","5","104.385","86.219","57.704","15.0","1","red","Cup Racing Red","10264"
