"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Cup Racing - Red","1073743435","Warmup","Race","2023-09-02 17:10:00 UTC","2023-09-02 17:38:10 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2023/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Travis McElvany","1","1","514","GT2","11","2","","","","0","16","1472.797","1","86.945","103.514","97.773","40.0","0","red","Cup Racing Red","15188"
"Andy Sloane","2","2","621","GT2","10","1","2 Laps","","2 Laps","2 Laps","14","1327.669","6","89.542","100.511","94.903","35.0","0","red","Cup Racing Red","12299"
"Razvan Sporea","3","3","210","GT2","17","","4 Laps","","6 Laps","6 Laps","10","1085.46","9","82.804","108.69","82.914","25.0","1","red","Cup Racing Red","11408"
"Loren Beggs","4","1","8","GT1","13","4","1 Lap","","7 Laps","0","9","1048.763","6","79.662","112.977","77.234","22.5","2","red","Cup Racing Red","5783"
"Darin Moore","5","1","763","GT3","9","5","2 Laps","","9 Laps","0","7","657.598","5","85.877","104.801","95.803","17.5","0","red","Cup Racing Red","13023"
"James Buck","6","2","125","GT3","14","6","1 Lap","","10 Laps","1 Lap","6","618.285","3","86.486","104.063","87.338","15.0","0","red","Cup Racing Red","10264"
"Geary Smith","7","3","313","GT3","16","","2:04.170","","10 Laps","1:24.857","6","742.455","6","91.764","98.078","72.732","15.0","1","red","Cup Racing Red","3497"
"Brett Gaviglio","8","4","70","GT3","7","4","1 Lap","","11 Laps","2 Laps","5","476.147","3","84.739","106.208","94.509","12.5","0","red","Cup Racing Red","10528"
"Eric Olberz","9","2","0","GT1","2","1","1 Lap","","12 Laps","5 Laps","4","365.282","2","79.807","112.772","98.554","10.0","0","red","Cup Racing Red","4858"
"Steve Town","10","5","822","GT3","6","3","19.633","","12 Laps","3 Laps","4","384.915","2","84.261","106.811","93.527","10.0","0","red","Cup Racing Red","11218"
"Paul Barnes","11","4","636","GT2","15","3","54.030","","12 Laps","12 Laps","4","438.945","1","84.33","106.724","82.015","10.0","0","red","Cup Racing Red","7367"
"Mike Monsalve","12","3","87","GT1","4","3","1 Lap","","13 Laps","6 Laps","3","294.825","2","79.598","113.068","91.58","7.5","0","red","Cup Racing Red","7669"
"Jimmy Lorimer","13","4","701","GT1","3","2","1.411","","13 Laps","6 Laps","3","296.236","1","80.7","111.524","91.144","7.5","0","red","Cup Racing Red","12316"
"Duane Selby","14","6","52","GT3","5","2","4.128","","13 Laps","4 Laps","3","300.364","2","84.195","106.895","89.891","7.5","0","red","Cup Racing Red","9774"
"Eben Benade","15","7","16","GT3","1","1","0.192","","13 Laps","4 Laps","3","300.556","3","84.065","107.06","89.834","7.5","1","red","Cup Racing Red","12323"
"Jim Salzer","16","1","987","GT4","12","1","26.900","","13 Laps","0","3","327.456","3","87.742","102.573","82.454","7.5","0","red","Cup Racing Red","12116"
"","17","1","46","","8","1","2 Laps","","15 Laps","0","1","160.036","0","0.0","0.0","56.237","2.5","1"
