"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","536871194","Race 3 - Grid Sheet","Qualifying","2023-09-03 17:32:26 UTC","2023-09-03 17:32:26 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-2023/results/536871194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","202.704","1","91.06","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Mark Polunin","2","2","380","Boxster Spec","2","2","","","","3:06.365","1","389.069","1","92.007","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16443"
"Satakal Khalsa","3","3","111","Boxster Spec","3","3","","","","7:57.394","1","680.098","1","92.601","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","5:02.43","1","505.134","1","92.709","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","4:14.064","1","456.768","1","92.933","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"John Momeyer","6","6","6","Boxster Spec","6","6","","","","1:48.165","1","310.869","1","93.703","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Ryder Liu","7","7","683","Boxster Spec","7","7","","","","3:36.939","1","419.643","1","94.076","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Chris Keefer","8","8","997","Boxster Spec","8","8","","","","1:58.781","1","321.485","1","94.488","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","3:44.379","1","427.083","1","95.438","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Marc Kolbe","10","10","911","Boxster Spec","10","10","","","","1:44.22","1","306.924","2","96.067","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Andrew Weyman","11","11","9","Boxster Spec","11","11","","","","1:46.295","1","308.999","2","96.652","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Byron Allen","12","12","877","Boxster Spec","12","12","","","","8:40.268","1","722.972","2","96.862","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Aaron Guttman","13","13","616","Boxster Spec","13","13","","","","3:36.161","1","418.865","2","96.981","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Zachery Beale","14","14","846","Boxster Spec","14","14","","","","2:20.368","1","343.072","1","97.673","0.0","0.0","0.0","0","orange","Cup Racing Orange","16099"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","10:19.445","1","822.149","2","98.202","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Adam Abrahms","16","16","704","Boxster Spec","16","16","","","","8:36.864","1","719.568","2","98.335","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Eric Rolph","17","17","767","Boxster Spec","17","17","","","","1:52.925","1","315.629","2","98.93","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","18","18","813","Boxster Spec","18","18","","","","8:57.562","1","740.266","2","100.968","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Brian Cooner","19","19","96","Boxster Spec","19","19","","","","9:01.965","1","744.669","2","101.832","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Alisha Wray","20","20","834","Boxster Spec","20","20","","","","9:04.589","1","747.293","2","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Randy Bergum","21","1","713","GT7","21","1","","","","0","1","869.072","2","103.62","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Don Kravig","22","2","5","GT5","22","1","","","","0 Laps","1","306.746","1","93.1","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Jake Stone","23","1","1114","GT5","23","2","","","","0","1","508.09","1","92.929","0.0","0.0","0.0","0","orange","Cup Racing Orange","16340"
