"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Time Trial","536871200","TT 2","Qualifying","2023-09-05 20:39:49 UTC","2023-09-05 20:41:08 UTC","FINAL","5","https://racehero.io/events/poc-willow-springs-2023/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","382.187","5","85.673","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Thomas Beyer","2","1","396","Modified 3","2","1","","","","0","1","1508.49","5","88.159","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16247"
"Kelly Tribolet","3","1","511","GT3","3","1","","","","0","2","276.958","2","88.656","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15071"
"Nathan Apelbaum","4","2","173","Modified 2","4","2","","","","13.43","1","395.617","5","91.782","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Bruce Guarino","5","1","541","GT4","5","1","","","","0","2","1495.851","5","95.516","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13174"
"Roy Stone","6","2","689","GT4","6","2","","","","7.337","3","1503.188","5","96.183","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7998"
"James Hovark","7","1","977","Boxster Spec","7","1","","","","0","3","1010.952","5","96.628","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Hunter Gaukel","8","1","294","Modified 7","8","1","","","","0","2","1516.504","1","96.833","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16448"
"Vivek Hazari","9","1","152","Modified 4","9","1","","","","0","2","828.828","5","98.256","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Georgio Adams","10","2","562","Boxster Spec","10","2","","","","5:42.145","5","1353.097","2","98.3","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16177"
"Michael Yanoschak Jr","11","3","159","Boxster Spec","11","3","","","","5:03.624","2","1314.576","3","99.534","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15313"
"Frank Gussman","12","2","474","Modified 4","12","2","","","","12:20.323","1","1569.151","5","99.999","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Kirk Fertitta","13","4","982","Boxster Spec","13","4","","","","2 Laps","1","322.273","1","100.673","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16341"
"Erwin Jeong","14","2","996","Modified 3","14","2","","","","-1 Laps","2","1295.381","5","101.203","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11089"
"Steve Eisler","15","1","664","GT5","15","1","","","","0","2","843.341","2","101.559","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Nicholas Merino","16","5","959","Boxster Spec","16","5","","","","6:02.307","3","1373.259","2","101.785","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16431"
"Steve Nollau","17","3","43","Modified 3","17","3","","","","6.322","1","1514.812","1","102.343","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
"Frank Hanrahan","18","3","48","GT4","18","3","","","","0 Laps","2","1149.103","5","110.348","0.0","0.0","0.0","0","green","Time Trials - Open Passing","4202"
