"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Time Trial - Green - Open Passing","1073743452","Warmup","Practice","2023-09-02 15:40:00 UTC","2023-09-02 16:00:01 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-2023/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","303.484","3","85.416","105.367","88.967","7.5","1","green","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","16","2","3.087","","3.087","0","10","1013.469","8","88.503","101.691","88.804","25.0","1","green","Time Trials - Open Passing","12397"
"Oli Thordarson","3","2","322","GT3","20","","0.637","","3.724","1:16.534","9","1090.003","5","89.14","100.965","74.312","22.5","1","green","Time Trials - Open Passing","16451"
"Nathan Apelbaum","4","2","173","Modified 2","6","2","0.746","","4.470","12:52.442","11","1075.926","10","89.886","100.127","92.014","27.5","1","green","Time Trials - Open Passing","16186"
"Bob Gartland","5","3","688","GT3","4","1","0.019","","4.489","1:03.697","11","1077.166","11","89.905","100.106","91.908","27.5","1","green","Time Trials - Open Passing","12267"
"Mark Polunin","6","1","380","Boxster Spec","3","1","4.246","","8.735","0","9","922.406","5","94.151","95.591","87.814","22.5","1","green","Time Trials - Open Passing","16443"
"Noah Kramer","7","1","791","Modified 3","5","1","0.220","","8.955","0","10","1014.792","6","94.371","95.368","88.688","25.0","1","green","Time Trials - Open Passing","15687"
"Thomas Beyer","8","2","396","Modified 3","12","3","0.475","","9.430","1 Lap","9","969.144","8","94.846","94.891","83.579","22.5","1","green","Time Trials - Open Passing","16247"
"Fernando Spadaro","9","1","801","GT1","11","1","2.264","","11.694","0","7","761.319","6","97.11","92.678","82.751","17.5","1","green","Time Trials - Open Passing","15513"
"Matt Juarez","10","2","591","Boxster Spec","13","4","3.153","","14.847","2:12.071","10","1054.477","8","100.263","89.764","85.35","25.0","3","green","Time Trials - Open Passing","16295"
"Vivek Hazari","11","1","152","Modified 4","2","1","0.041","","14.888","0","10","1042.964","4","100.304","89.727","86.293","25.0","1","green","Time Trials - Open Passing","12396"
"Michael Yanoschak Jr","12","3","159","Boxster Spec","19","","0.449","","15.337","2:13.627","9","1056.033","6","100.753","89.327","76.702","22.5","1","green","Time Trials - Open Passing","15313"
"Bruce Guarino","13","1","541","GT4","21","","0.295","","15.632","0","7","1098.643","5","101.048","89.067","57.343","17.5","2","green","Time Trials - Open Passing","13174"
"Kunal Hinduja","14","4","813","Boxster Spec","23","","2.272","","17.904","1:52.927","4","1035.333","3","103.32","87.108","34.771","10.0","1","orange","Cup Racing Orange","11516"
"Dave Bent","15","2","444","Modified 4","14","3","0.068","","17.972","3 Laps","7","806.617","7","103.388","87.051","78.104","17.5","1","green","Time Trials - Open Passing","15052"
"James Hovark","16","5","977","Boxster Spec","15","5","0.035","","18.007","1:42.9","9","1025.306","7","103.423","87.021","79.001","22.5","1","green","Time Trials - Open Passing","16183"
"Erwin Jeong","17","3","996","Modified 3","10","2","1.340","","19.347","2 Laps","8","908.24","6","104.763","85.908","79.274","20.0","1","green","Time Trials - Open Passing","11089"
"Frank Gussman","18","3","474","Modified 4","9","2","0.603","","19.950","4 Laps","6","696.861","6","105.366","85.417","77.49","15.0","1","green","Time Trials - Open Passing","11365"
"Byron Allen","19","6","877","Boxster Spec","8","3","0.168","","20.118","1:28.364","9","1010.77","9","105.534","85.281","80.137","22.5","1","orange","Cup Racing Orange","15970"
"William Kolbe","20","7","696","Boxster Spec","17","","1.233","","21.351","5 Laps","4","543.285","3","106.767","84.296","66.264","10.0","1","green","Time Trials - Open Passing","15521"
"Brian Cooner","21","8","96","Boxster Spec","7","2","3.907","","25.258","1:58.678","9","1041.084","7","110.674","81.32","77.804","22.5","1","green","Time Trials - Open Passing","15087"
"Frank Hanrahan","22","2","48","GT4","18","","0.558","","25.816","-1 Laps","8","1023.825","6","111.232","80.912","70.325","20.0","1","green","Time Trials - Open Passing","4202"
"Roy Stone","23","3","689","GT4","22","","","","","6 Laps","1","462.271","0","0.0","0.0","19.469","2.5","1","green","Time Trials - Open Passing","7998"
