"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Cup Racing - Orange","1073743425","Race 3 - 13 Laps","Race","2023-09-03 19:00:00 UTC","2023-09-03 19:22:35 UTC","FINAL","13","https://racehero.io/events/poc-willow-springs-2023/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1214.808","2","92.338","97.468","96.312","32.5","0","orange","Cup Racing Orange","6524"
"Mark Polunin","2","2","380","Boxster Spec","2","2","24.343","","24.343","24.343","13","1239.151","4","92.55","97.245","94.419","32.5","0","green","Time Trials - Open Passing","16443"
"Ryan Moore","3","3","917","Boxster Spec","4","4","2.446","","26.789","26.789","13","1241.597","2","94.428","95.311","94.233","32.5","0","orange","Cup Racing Orange","13159"
"Satakal Khalsa","4","4","111","Boxster Spec","3","3","0.167","","26.956","26.956","13","1241.764","2","94.271","95.469","94.221","32.5","0","orange","Cup Racing Orange","16221"
"John Momeyer","5","5","6","Boxster Spec","5","5","0.688","","27.644","27.644","13","1242.452","3","94.123","95.62","94.169","32.5","0","orange","Cup Racing Orange","8810"
"Chris Keefer","6","6","997","Boxster Spec","8","8","7.162","","34.806","34.806","13","1249.614","11","94.653","95.084","93.629","32.5","0","orange","Cup Racing Orange","16214"
"Ryder Liu","7","7","683","Boxster Spec","6","6","0.159","","34.965","34.965","13","1249.773","4","94.651","95.086","93.617","32.5","0","orange","Cup Racing Orange","16184"
"Scott Craig","8","8","26","Boxster Spec","7","7","11.965","","46.930","46.93","13","1261.738","2","95.935","93.814","92.729","32.5","0","orange","Cup Racing Orange","10241"
"Marc Kolbe","9","9","911","Boxster Spec","9","9","1.861","","48.791","48.791","13","1263.599","11","95.806","93.94","92.593","32.5","0","orange","Cup Racing Orange","12018"
"Don Kravig","10","1","5","GT5","22","2","15.591","","1:04.382","0","13","1279.19","2","93.483","96.274","91.464","32.5","0","orange","Cup Racing Orange","2488"
"Aaron Guttman","11","10","616","Boxster Spec","14","14","10.256","","1:14.638","1:14.638","13","1289.446","11","96.071","93.681","90.737","32.5","0","orange","Cup Racing Orange","15519"
"Karen Robinson","12","11","346","Boxster Spec","15","15","17.392","","1:32.030","1:32.03","13","1306.838","2","97.358","92.442","89.529","32.5","0","orange","Cup Racing Orange","11476"
"Eric Rolph","13","12","767","Boxster Spec","16","16","0.411","","1:32.441","1:32.441","13","1307.249","7","97.712","92.107","89.501","32.5","0","orange","Cup Racing Orange","15614"
"Andrew Weyman","14","13","9","Boxster Spec","11","11","0.504","","1:32.945","1:32.945","13","1307.753","2","97.713","92.106","89.466","32.5","0","orange","Cup Racing Orange","8960"
"Zachery Beale","15","14","846","Boxster Spec","12","12","6.511","","1:39.456","1:39.456","13","1314.264","2","97.484","92.323","89.023","32.5","0","orange","Cup Racing Orange","16099"
"Jake Stone","16","2","1114","GT5","21","1","1 Lap","","1 Lap","1 Lap","12","1221.387","2","93.75","96.0","88.424","30.0","1","orange","Cup Racing Orange","16340"
"Kunal Hinduja","17","15","813","Boxster Spec","17","17","4.492","","1 Lap","11.071","12","1225.879","0","0.0","0.0","88.1","30.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","18","16","834","Boxster Spec","18","18","0.001","","1 Lap","11.072","12","1225.88","10","99.431","90.515","88.1","30.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","19","17","96","Boxster Spec","19","19","22.737","","1 Lap","33.809","12","1248.617","10","101.73","88.469","86.496","30.0","0","orange","Cup Racing Orange","15087"
"Randy Bergum","20","1","713","GT7","20","1","6.017","","1 Lap","0","12","1254.634","8","102.558","87.755","86.081","30.0","0","orange","Cup Racing Orange","12360"
"Adam Abrahms","21","18","704","Boxster Spec","13","13","1 Lap","","2 Laps","2 Laps","11","1111.624","2","98.448","91.419","89.059","27.5","0","orange","Cup Racing Orange","13139"
"Byron Allen","22","19","877","Boxster Spec","10","10","4 Laps","","6 Laps","6 Laps","7","694.041","2","96.362","93.398","90.773","17.5","0","orange","Cup Racing Orange","15970"
"Riley Giacomazzi","23","20","151","Boxster Spec","0","","7 Laps","","13 Laps","13 Laps","0","4.141","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
