"Event ID","Event Name","Started At","Ended At"
"683-36-2147483935-20230902","POC Willow Springs","2023-09-02 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Time Trial - Blue - Point-By-Passing","536871203","TT1 Blue Grid Sheet","Qualifying","2023-09-02 17:21:08 UTC","2023-09-02 17:21:08 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2023/results/536871203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kelly Tribolet","1","1","511","GT3","1","1","","","","0","1","723.034","1","90.902","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15071"
"Cyrus Hekmat","2","1","774","Modified 3","2","1","","","","0","1","1039.88","1","92.831","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16396"
"Mark Barry","3","2","147","Modified 3","3","2","","","","0 Laps","1","1020.924","1","98.864","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15167"
"Russell Murdock","4","3","900","Modified 3","4","3","","","","40.133","1","1080.013","1","99.761","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15100"
"Anders Truelsen","5","4","672","Modified 3","5","4","","","","0 Laps","1","1020.369","1","100.085","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16317"
"Steve Eisler","6","1","664","GT5","6","1","","","","0","1","720.851","1","100.609","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Charles Allen","7","1","605","Modified 5","7","1","","","","0","1","1023.854","1","101.949","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16253"
"Curt Richardson","8","5","702","Modified 3","8","5","","","","21.093","1","1060.973","1","102.544","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16276"
"Glenn Orton","9","6","601","Modified 3","9","6","","","","0 Laps","1","846.536","1","104.916","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Arnulf Graf","10","1","956","Stock 5","10","1","","","","0","1","1039.616","1","111.345","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10124"
"Steve Nollau","11","7","43","Modified 3","11","7","","","","7.844","1","1047.724","1","114.984","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
