"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485072-20230429","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-29 05:45:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","65 + 85 ccm","1073746180","Závod 1","Race","2023-04-29 11:45:00 UTC","2023-04-29 12:06:53 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time/results/1073746180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM HRUŠKA","1","1","10","85","2","","","","","0","11","1186.893","4","106.947","53.858","53.383","17.6","0","GAS GAS","2008","MTX RACING TEAM / PYŠELY"
"MATÌJ LAŠTOVIÈKA","2","2","520","85","1","","39.091","","39.091","39.091","11","1225.984","10","110.568","52.095","51.681","17.6","0","KTM","2008","ŠTÌTKOVICE"
"MARTIN SMOLKA","3","3","94","85","5","","13.920","","53.011","53.011","11","1239.904","6","110.824","51.974","51.101","17.6","0","KTM","2010","MX KIDS ACADEMY DOBØANY / BENEŠOV"
"TADEÁŠ BUBENÍK","4","4","919","85","4","","9.817","","1:02.828","1:02.828","11","1249.721","2","110.286","52.228","50.699","17.6","0","YAMAHA","2009","MX PARADISE / ŠVIHOV"
"MAREK LUPAÈ","5","5","28","85","10","","1 Kolo","","1 Kolo","12.533","10","1199.426","5","118.467","48.621","48.023","16.0","0","YAMAHA","2009","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"FILIP KØIVAN","6","6","572","85","3","","10.933","","1 Kolo","23.466","10","1210.359","4","107.58","53.542","47.589","16.0","0","KTM","2008","AMK V AÈR KAPLICE / VELEŠÍN"
"VOJTÌCH KODAD","7","7","88","85","13","","18.679","","1 Kolo","42.145","10","1229.038","9","119.822","48.071","46.866","16.0","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"VOJTÌCH FANTA","8","8","216","85","7","","3.707","","1 Kolo","45.852","10","1232.745","10","123.246","46.736","46.725","16.0","0","YAMAHA","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"ADAM KADEØÁBEK","9","9","151","85","6","","3.487","","1 Kolo","49.339","10","1236.232","9","122.867","46.88","46.593","16.0","0","KTM","2011","KBS TEAM / BYSTØICE"
"JIØÍ HORSKÝ","10","10","72","85","12","","12.402","","1 Kolo","1:01.741","10","1248.634","10","123.279","46.723","46.13","16.0","0","KTM","2010","3RCZ / POLNÁ"
"ŠIMON FOGL","11","11","330","85","8","","2.414","","1 Kolo","1:04.155","10","1251.048","5","123.448","46.659","46.041","16.0","0","KTM","2010","SPEED MOTO TEAM / SOBÌSLAV"
"MICHAL HENDRYCH","12","1","75","65","11","","50.206","","1 Kolo","0","10","1301.254","9","125.953","45.731","44.265","16.0","0","KTM 65","2012","ANETTE / JILEMNICE"
"MATYÁŠ VANÍÈEK","13","2","27","65","15","","4.350","","1 Kolo","4.35","10","1305.604","9","127.98","45.007","44.118","16.0","0","YAMAHA 65","2013","HH RACING TEAM / TEDRAŽICE"
"MATÌJ PÁŠA","14","12","17","85","9","","1 Kolo","","2 Kol","1:20.987","9","1267.88","2","124.613","46.223","40.887","14.4","0","KTM","2011","MX KIDS ACADEMY / POØÍÈÍ NAD SÁZAVOU"
"ONDØEJ ŠILHAVÝ","15","3","19","65","16","","36.550","","2 Kol","3.176","9","1304.43","5","141.532","40.698","39.741","14.4","0","YAMAHA 65","2014","VOŠ RACING / BLATNÁ"
"DAVID ŠTÌPINA","16","4","18","65","17","","2.829","","2 Kol","6.005","9","1307.259","5","142.997","40.281","39.655","14.4","0","KTM 65","2013","STØÍBRNÁ SKALICE"
"JAN MILOTA","17","13","737","85","14","","1 Kolo","","3 Kol","3 Laps","8","1047.149","4","130.952","43.986","44.005","12.8","0","KTM","2011","MOTOSPORT CHÝNOV / BLOVICE"
