"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Sunday R4 Combined GTU","1073742738","Kymco Combined GTU","Race","2019-07-14 19:20:00 UTC","2019-07-14 19:33:13 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","68","Combined GTU","6","6","","","","0","7","679.203","5","95.601","82.204","80.994","15.280999999999999","0","RIGBY ID"
"James Powelson","2","2","209","Combined GTU","3","3","1.859","","1.859","1.859","7","681.062","4","95.604","82.202","80.773","15.280999999999999","0","Farmington UT"
"Zach Austin","3","3","675","Combined GTU","4","4","7.393","","9.252","9.252","7","688.455","6","97.211","80.843","79.906","15.280999999999999","0","Missoula MT"
"Jason Grant","4","4","193","Combined GTU","1","1","0.419","","9.671","9.671","7","688.874","2","97.34","80.736","79.857","15.280999999999999","0","Boulder CO"
"Ryan Podgurney","5","5","311","Combined GTU","2","2","0.810","","10.481","10.481","7","689.684","3","97.569","80.546","79.763","15.280999999999999","0","Edmonton AB"
"Joseph Tapia","6","6","666","Combined GTU","7","7","14.933","","25.414","25.414","7","704.617","2","99.396","79.066","78.073","15.280999999999999","0","West Valley City UT"
"Cole Phillips","7","7","22","Combined GTU","5","5","0.296","","25.710","25.71","7","704.913","3","99.271","79.165","78.04","15.280999999999999","0","Murray UT"
"Jade Jones","8","8","300","Combined GTU","20","20","24.843","","50.553","50.553","7","729.756","7","101.042","77.778","75.384","15.280999999999999","0","Draper UT"
"Michael Montgomery","9","9","870","Combined GTU","19","19","2.130","","52.683","52.683","7","731.886","6","102.506","76.667","75.164","15.280999999999999","0","Boise ID"
"Benjamin Masters","10","10","939","Combined GTU","12","12","0.352","","53.035","53.035","7","732.238","6","102.609","76.59","75.128","15.280999999999999","0","Ogden UT"
"Max Tseng","11","11","711","Combined GTU","15","15","0.468","","53.503","53.503","7","732.706","6","102.096","76.975","75.08","15.280999999999999","0","Phoenix AZ"
"Thomas Dark","12","12","282","Combined GTU","14","14","4.940","","58.443","58.443","7","737.646","4","103.6","75.857","74.577","15.280999999999999","0","Murray UT"
"Braxton Young","13","13","268","Combined GTU","9","9","0.281","","58.724","58.724","7","737.927","5","103.475","75.949","74.549","15.280999999999999","0","Draper UT"
"Jeff Masters","14","14","66","Combined GTU","11","11","49.494","","1:48.218","1:48.218","7","787.421","7","109.556","71.733","69.863","15.280999999999999","0","Ogden UT"
"David Nielsen","15","15","213","Combined GTU","18","18","1 Lap","","1 Lap","24.834","6","704.037","3","115.813","67.858","66.975","13.097999999999999","0","SALT LAKE CITY UT"
"Donald Rothfuss","16","16","56","Combined GTU","8","8","5 Laps","","6 Laps","6 Laps","1","157.167","1","155.294","50.606","50.003","2.183","1","South Jordan UT"
"Mark Taylor","17","17","660","Combined GTU","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Phil O'Bryan","18","18","217","Combined GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Bill Dark","19","19","147","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Lee McNutt","20","20","743","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Taylor Wilson","21","21","280","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
