"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Sunday R7 Open Superbike","1073742741","Moto Station Open Superbike","Race","2019-07-14 20:20:00 UTC","2019-07-14 20:24:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Open Superbike","3","3","","","","0","7","648.795","3","91.494","85.894","84.79","15.280999999999999","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Open Superbike","1","1","10.129","","10.129","10.129","7","658.924","6","92.75","84.731","83.487","15.280999999999999","0","Salt Lake City UT"
"Brian Childree","3","3","49","Open Superbike","5","5","2.863","","12.992","12.992","7","661.787","2","93.238","84.288","83.126","15.280999999999999","0","West Valley UT"
"Duncan Biles","4","4","121","Open Superbike","2","2","2.764","","15.756","15.756","7","664.551","2","93.202","84.32","82.78","15.280999999999999","0","Salt Lake City UT"
"David Meyer","5","5","365","Open Superbike","6","6","17.056","","32.812","32.812","7","681.607","7","96.177","81.712","80.709","15.280999999999999","0","Sandy UT"
"James Peterec","6","6","58","Open Superbike","10","10","12.155","","44.967","44.967","7","693.762","3","97.896","80.277","79.295","15.280999999999999","0","Murray UT"
"Goran Bojanic","7","7","444","Open Superbike","13","13","11.966","","56.933","56.933","7","705.728","6","98.389","79.875","77.95","15.280999999999999","0","Salt Lake City UT"
"Bill Davis","8","8","53","Open Superbike","7","7","5 Laps","","5 Laps","5 Laps","2","235.936","1","96.289","81.617","66.618","4.366","1","Gilbert AZ"
"Genaro Lopez","9","9","122","Open Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Erik Grim","10","10","86","Open Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Kevin Dolan","11","11","39","Open Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Thomas Dark","12","12","282","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Gilbert Gonzalez","13","13","117","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kellen Birch","14","14","68","Open Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Ryan McGowan","15","15","115","Open Superbike","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","16","16","689","Open Superbike","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Zac Miller","17","17","26","Open Superbike","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"James Powelson","18","18","209","Open Superbike","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
