"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sunday RR12 LW Superbike and Sportsman","1073742746","AZ Racing Acadamy Lightweight Superbike / MotoUnited Sportsman","Race","2019-07-14 22:00:00 UTC","2019-07-14 22:13:34 UTC","PROVISIONAL","7","https://racehero.io/events/usba-round-3-sunday/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","Sportsman","19","7","","","","0","7","725.884","2","102.711","76.514","75.786","15.280999999999999","0","Boulder CO"
"Brad Moore","2","1","33","Lightweight SuperBike","5","5","33.435","","33.435","0","7","759.319","5","106.999","73.447","72.449","15.280999999999999","0","Redmond UT"
"Jeff Masters","3","2","66","Lightweight SuperBike","2","2","1.416","","34.851","1.416","7","760.735","4","107.018","73.434","72.314","15.280999999999999","0","Ogden UT"
"Mark Taylor","4","3","660","Lightweight SuperBike","3","3","0.859","","35.710","2.275","7","761.594","6","107.535","73.081","72.232","15.280999999999999","0","Pleasant view UT"
"Jade Jones","5","2","300","Sportsman","14","2","12.370","","48.080","48.08","7","773.964","2","104.973","74.865","71.078","15.280999999999999","0","Draper UT"
"Jasper Grant","6","3","693","Sportsman","20","8","39.966","","1:28.046","1:28.046","7","813.93","7","114.068","68.896","67.588","15.280999999999999","0","Boulder CO"
"David Nielsen","7","4","213","Sportsman","13","1","1 Lap","","1 Lap","7.988","6","733.872","5","114.41","68.69","64.252","13.097999999999999","0","SALT LAKE CITY UT"
"Liam Grant","8","4","993","Lightweight SuperBike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Jasper Grant","9","5","693","Lightweight SuperBike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Kellen Birch","10","6","68","Lightweight SuperBike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"David Purcell","11","7","32","Lightweight SuperBike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Phil O'Bryan","12","8","217","Lightweight SuperBike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braxton Young","13","5","268","Sportsman","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Brock Jones","14","6","142","Sportsman","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Zack Cooper","15","7","335","Sportsman","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Chris Cramer","16","8","881","Sportsman","18","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","midvale UT"
"Bill Dark","17","9","147","Sportsman","21","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Timothy Nielsen","18","10","113","Sportsman","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX"
"Miguel Alamillo","19","11","123","Sportsman","23","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"James Kling","20","12","107","Sportsman","24","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Max Tseng","21","13","711","Sportsman","25","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Joseph Tapia","22","14","666","Sportsman","26","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Michael Montgomery","23","15","870","Sportsman","27","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
