"Event ID","Event Name","Started At","Ended At"
"260-355-2147484016-20190714","USBA Round 3 Sunday","2019-07-14 13:12:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","Sunday Practice 3","1073742733","Practice 3 C","Practice","2019-07-14 16:40:00 UTC","2019-07-14 16:58:02 UTC","PROVISIONAL","6","https://racehero.io/events/usba-round-3-sunday/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","5","5","","","","0","6","900.457","5","102.741","76.491","52.365","13.097999999999999","1","Boulder CO"
"David Purcell","2","2","32","C - Slowest","1","1","4.263","","4.263","1 Lap","5","720.672","1","107.004","73.444","54.524","10.915","1","Logan UT"
"Chris Cramer","3","3","881","C - Slowest","2","2","5.103","","9.366","2 Laps","4","655.924","2","112.107","70.101","47.925","8.732","1","midvale UT"
"Brock Jones","4","4","142","C - Slowest","7","","0.522","","9.888","1 Lap","5","818.179","5","112.629","69.776","48.026","10.915","0","Draper UT"
"Jasper Grant","5","5","693","C - Slowest","5","6","0.589","","10.477","32.819","6","933.276","6","113.218","69.413","50.524","13.097999999999999","0","Boulder CO"
"Mark Taylor","6","6","660","C - Slowest","4","4","0.266","","10.743","5 Laps","1","337.813","1","113.484","69.25","23.264","2.183","0","Pleasant view UT"
"Russell Carpenter","7","7","109","C - Slowest","3","3","15.893","","26.636","2 Laps","4","731.328","1","129.377","60.743","42.984","8.732","1","South Ogden UT"
"","8","1","258","","0","","","","","0","0","261.932","0","0.0","0.0","0.0","0.0","1"
"","9","2","258","","0","","","","","0.034","0","261.966","0","0.0","0.0","0.0","0.0","1"
"Brad Moore","10","8","33","C - Slowest","5","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Peter Hofpointner","11","9","126","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Mike Testa","12","10","914","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park CIty UT"
